"Event ID","Event Name","Started At","Ended At"
"2428-4276-2147484855-20220812","WKA Grand Nationals at MCC","2022-08-12 13:00:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4276","Counter ","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484875","10 KA Senior ","1073749389","Practice 4","Practice","2022-08-12 19:02:00 UTC","2022-08-12 19:10:14 UTC","FINAL","6","https://racehero.io/events/wka-grand-nationals-at-mcc/results/1073749389"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Gavin Bayliff","1","1","964","KA 100 Senior","12","11","","","","0","5","385.69","4","59.888","57.107","44.336","4.75","0","Tony Kart"
"Finnegan Bayliff","2","2","949","KA 100 Senior","7","6","0.298","","0.298","56.161","6","441.851","5","60.186","56.824","46.441","5.699999999999999","0"
"Nikita Poneris","3","3","904","KA 100 Senior","2","2","0.397","","0.695","44.201","6","429.891","6","60.583","56.451","47.733","5.699999999999999","0"
"Nickolay Doukhov","4","4","937","KA 100 Senior","9","8","0.061","","0.756","59.057","6","444.747","4","60.644","56.395","46.139","5.699999999999999","0"
"Jonah Hanrahan","5","5","920","KA 100 Senior","1","1","0.099","","0.855","44.448","6","430.138","3","60.743","56.303","47.706","5.699999999999999","0"
"Riley Pegram","6","6","972","KA 100 Senior","8","7","0.067","","0.922","1:01.368","6","447.058","5","60.81","56.241","45.9","5.699999999999999","0"
"Drew James","7","7","929","KA 100 Senior","6","5","0.054","","0.976","54.845","6","440.535","4","60.864","56.191","46.58","5.699999999999999","0"
"Brandon Adkins","8","8","907","KA 100 Senior","4","4","0.076","","1.052","50.252","6","435.942","3","60.94","56.121","47.07","5.699999999999999","0"
"William  Stehle","9","9","915","KA 100 Senior","10","9","0.181","","1.233","1:03.284","6","448.974","6","61.121","55.955","45.704","5.699999999999999","0"
"Tim  Shutt","10","1","555","KA Masters ","5","1","0.887","","2.120","0","6","446.727","6","62.008","55.154","45.934","5.699999999999999","0"
"Kyle Raymond","11","10","912","KA 100 Senior","3","3","0.248","","2.368","57.236","6","442.926","3","62.256","54.934","46.328","5.699999999999999","0","DRKart"
"Liam Kelly","12","11","944","KA 100 Senior","11","10","0.088","","2.456","1:11.54","6","457.23","6","62.344","54.857","44.879","5.699999999999999","0","Nitro "
