"Event ID","Event Name","Started At","Ended At"
"2428-4276-2147484855-20220812","WKA Grand Nationals at MCC","2022-08-12 13:00:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4276","Counter ","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484875","10 KA Senior ","1073749396","Qualifying","Qualifying","2022-08-14 14:22:00 UTC","2022-08-14 14:41:35 UTC","FINAL","3","https://racehero.io/events/wka-grand-nationals-at-mcc/results/1073749396"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Gavin Bayliff","1","1","964","KA 100 Senior","5","5","","","","0","3","276.624","3","70.279","48.663","37.09","2.8499999999999996","0","Tony Kart"
"Drew James","2","2","929","KA 100 Senior","10","10","0.209","","0.209","14.243","3","290.867","3","70.488","48.519","35.274","2.8499999999999996","0"
"Jonah Hanrahan","3","3","920","KA 100 Senior","6","6","0.085","","0.294","1.547","3","278.171","3","70.573","48.46","36.884","2.8499999999999996","0"
"Tyler  Trent ","4","4","945","KA 100 Senior","4","4","0.203","","0.497","1.392","3","278.016","3","70.776","48.321","36.904","2.8499999999999996","0"
"Finnegan Bayliff","5","5","949","KA 100 Senior","7","7","0.055","","0.552","9.484","3","286.108","3","70.831","48.284","35.861","2.8499999999999996","0"
"Nikita Poneris","6","6","921","KA 100 Senior","1","1","0.155","","0.707","0 Laps","3","273.658","2","70.986","48.179","37.492","2.8499999999999996","0"
"Riley Pegram","7","7","973","KA 100 Senior","8","8","0.021","","0.728","12.784","3","289.408","3","71.007","48.164","35.452","2.8499999999999996","0"
"Brandon Adkins","8","8","907","KA 100 Senior","3","3","0.006","","0.734","0.386","3","277.01","2","71.013","48.16","37.038","2.8499999999999996","0"
"Nickolay Doukhov","9","9","937","KA 100 Senior","2","2","0.415","","1.149","0 Laps","3","276.345","3","71.428","47.88","37.128","2.8499999999999996","0"
"William  Stehle","10","10","915","KA 100 Senior","9","9","1.291","","2.440","1 Lap","2","220.889","2","72.719","47.03","30.966","1.9","0"
"Matt Kara","11","11","44","KA 100 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Emerson  Reed","12","12","88","KA 100 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gordon Cameron","13","1","249","KA Masters ","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim  Shutt","14","13","555","KA 100 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Raymond","15","14","912","KA 100 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DRKart"
"Liam Kelly","16","15","944","KA 100 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro "
