"Event ID","Event Name","Started At","Ended At"
"2428-4276-2147484855-20220812","WKA Grand Nationals at MCC","2022-08-12 13:00:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4276","Counter ","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484875","10 KA Senior ","1073749390","Practice 5","Practice","2022-08-12 20:23:00 UTC","2022-08-12 20:29:52 UTC","FINAL","6","https://racehero.io/events/wka-grand-nationals-at-mcc/results/1073749390"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Gavin Bayliff","1","1","964","KA 100 Senior","4","4","","","","0","6","411.093","6","59.692","57.294","49.916","5.699999999999999","0","Tony Kart"
"Finnegan Bayliff","2","2","949","KA 100 Senior","12","11","0.368","","0.368","25.47","6","436.563","4","60.06","56.943","47.004","5.699999999999999","0"
"Nickolay Doukhov","3","3","937","KA 100 Senior","10","9","0.062","","0.430","16.04","6","427.133","6","60.122","56.884","48.041","5.699999999999999","0"
"Brandon Adkins","4","4","907","KA 100 Senior","5","5","0.013","","0.443","0 Laps","6","410.388","3","60.135","56.872","50.001","5.699999999999999","0"
"Jonah Hanrahan","5","5","920","KA 100 Senior","1","1","0.392","","0.835","0 Laps","6","410.427","4","60.527","56.504","49.997","5.699999999999999","0"
"Drew James","6","6","929","KA 100 Senior","7","6","0.176","","1.011","8.268","6","419.361","4","60.703","56.34","48.932","5.699999999999999","0"
"Riley Pegram","7","7","972","KA 100 Senior","11","10","0.058","","1.069","25.414","6","436.507","2","60.761","56.286","47.01","5.699999999999999","0"
"Kyle Raymond","8","8","912","KA 100 Senior","3","3","0.075","","1.144","13.877","6","424.97","3","60.836","56.217","48.286","5.699999999999999","0","DRKart"
"William  Stehle","9","9","915","KA 100 Senior","9","8","0.092","","1.236","18.137","6","429.23","5","60.928","56.132","47.807","5.699999999999999","0"
"Tim  Shutt","10","1","555","KA Masters ","6","1","0.049","","1.285","0","6","419.981","2","60.977","56.087","48.859","5.699999999999999","0"
"Nikita Poneris","11","10","904","KA 100 Senior","2","2","1.529","","2.814","4 Laps","2","171.491","1","62.506","54.715","39.885","1.9","0"
"Liam Kelly","12","11","944","KA 100 Senior","8","7","0.588","","3.402","25.321","6","436.414","2","63.094","54.205","47.02","5.699999999999999","0","Nitro "
