"Event ID","Event Name","Started At","Ended At"
"2428-4276-2147484855-20220812","WKA Grand Nationals at MCC","2022-08-12 13:00:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4276","Counter ","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484875","10 KA Senior ","1073749393","PreFinal","Race","2022-08-13 16:18:00 UTC","2022-08-13 16:27:26 UTC","FINAL","8","https://racehero.io/events/wka-grand-nationals-at-mcc/results/1073749393"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Gavin Bayliff","1","1","964","KA 100 Senior","2","2","","","","0","8","498.567","6","59.889","57.106","54.877","7.6","0","Tony Kart"
"Finnegan Bayliff","2","2","949","KA 100 Senior","14","14","4.890","","4.890","4.89","8","503.457","6","59.696","57.29","54.344","7.6","0"
"Brandon Adkins","3","3","907","KA 100 Senior","1","1","0.591","","5.481","5.481","8","504.048","2","59.875","57.119","54.281","7.6","0"
"Jonah Hanrahan","4","4","920","KA 100 Senior","11","11","0.506","","5.987","5.987","8","504.554","5","60.083","56.921","54.226","7.6","0"
"Nikita Poneris","5","5","921","KA 100 Senior","3","3","0.374","","6.361","6.361","8","504.928","6","60.344","56.675","54.186","7.6","0"
"Riley Pegram","6","6","972","KA 100 Senior","5","5","0.046","","6.407","6.407","8","504.974","6","60.141","56.866","54.181","7.6","0"
"Nickolay Doukhov","7","7","937","KA 100 Senior","4","4","4.207","","10.614","10.614","8","509.181","6","60.275","56.74","53.733","7.6","0"
"Tyler  Trent ","8","8","945","KA 100 Senior","9","9","0.132","","10.746","10.746","8","509.313","7","60.523","56.507","53.719","7.6","0"
"William  Stehle","9","9","915","KA 100 Senior","13","13","1.916","","12.662","12.662","8","511.229","4","60.86","56.195","53.518","7.6","0"
"Drew James","10","10","929","KA 100 Senior","6","6","0.858","","13.520","13.52","8","512.087","8","60.709","56.334","53.428","7.6","0"
"Kyle Raymond","11","11","912","KA 100 Senior","10","10","8.481","","22.001","22.001","8","520.568","3","60.626","56.411","52.558","7.6","0","DRKart"
"Emerson  Reed","12","12","88","KA 100 Senior","8","8","0.429","","22.430","22.43","8","520.997","4","60.289","56.727","52.515","7.6","0"
"Liam Kelly","13","13","944","KA 100 Senior","12","12","1.441","","23.871","23.871","8","522.438","5","62.408","54.801","52.37","7.6","0","Nitro "
"Matt Kara","14","14","44","KA 100 Senior","15","15","0.188","","24.059","24.059","8","522.626","5","61.244","55.842","52.351","7.6","0"
"Gordon Cameron","15","1","249","KA Masters ","16","1","0.883","","24.942","0","8","523.509","8","62.119","55.056","52.263","7.6","0"
"Tim  Shutt","16","15","555","KA 100 Senior","7","7","5 Laps","","DNF","5 Laps","3","215.315","2","60.608","56.428","47.651","2.8499999999999996","0"
