"Event ID","Event Name","Started At","Ended At"
"2428-4276-2147484855-20220812","WKA Grand Nationals at MCC","2022-08-12 13:00:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4276","Counter ","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484866","01 KA Junior","1073749283","PreFinal","Race","2022-08-13 14:42:00 UTC","2022-08-13 14:51:30 UTC","FINAL","8","https://racehero.io/events/wka-grand-nationals-at-mcc/results/1073749283"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Mateo Naranjo","1","1","851","KA 100 Junior","1","1","","","","0","8","551.733","7","60.117","56.889","49.589","7.6","0","Tony Kart"
"Davin  Roberts ","2","2","825","KA 100 Junior","2","2","0.001","","0.001","0.001","8","551.734","5","60.045","56.957","49.589","7.6","0"
"Welsey Gundler","3","3","846","KA 100 Junior","3","3","0.306","","0.307","0.307","8","552.04","5","60.125","56.881","49.562","7.6","0"
"Luke  Powers ","4","4","855","KA 100 Junior","4","4","0.062","","0.369","0.369","8","552.102","5","60.106","56.899","49.556","7.6","0"
"Carter McMurray","5","5","840","KA 100 Junior","8","8","2.258","","2.627","2.627","8","554.36","4","60.275","56.74","49.354","7.6","0"
"Ryan Miller","6","6","838","KA 100 Junior","5","5","0.101","","2.728","2.728","8","554.461","7","60.42","56.604","49.345","7.6","0"
"Indy  Andersen","7","7","888","KA 100 Junior","6","6","0.117","","2.845","2.845","8","554.578","4","60.273","56.742","49.335","7.6","0"
"Eli Warren","8","8","897","KA 100 Junior","12","12","0.578","","3.423","3.423","8","555.156","5","60.067","56.936","49.283","7.6","0"
"Lovisa Landin","9","9","898","KA 100 Junior","7","7","0.212","","3.635","3.635","8","555.368","7","60.321","56.697","49.265","7.6","0"
"Aryton Grim","10","10","21","KA 100 Junior","11","11","1.887","","5.522","5.522","8","557.255","5","60.434","56.591","49.098","7.6","0","Nitro "
"Jake James","11","11","869","KA 100 Junior","13","13","3.521","","9.043","9.043","8","560.776","4","60.466","56.561","48.79","7.6","0"
"Carter Thompson","12","12","815","KA 100 Junior","9","9","0.074","","9.117","9.117","8","560.85","3","61.051","56.019","48.783","7.6","0"
"Addison Ianniello","13","13","46","KA 100 Junior","14","14","4.645","","13.762","13.762","8","565.495","8","61.562","55.554","48.382","7.6","0"
"Jaiden Beckman","14","14","818","KA 100 Junior","10","10","0.611","","14.373","14.373","8","566.106","3","61.613","55.508","48.33","7.6","0"
