"Event ID","Event Name","Started At","Ended At"
"2428-4276-2147484855-20220812","WKA Grand Nationals at MCC","2022-08-12 13:00:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4276","Counter ","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484866","01 KA Junior","1073749284","Final","Race","2022-08-13 17:30:00 UTC","2022-08-13 17:45:58 UTC","FINAL","15","https://racehero.io/events/wka-grand-nationals-at-mcc/results/1073749284"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Welsey Gundler","1","1","846","KA 100 Junior","2","2","0.692","","0.692","0","15","935.266","11","60.243","56.77","54.851","14.25","0"
"Eli Warren","2","2","897","KA 100 Junior","8","8","0.209","","0.901","0.209","15","935.475","11","60.116","56.89","54.838","14.25","0"
"Luke  Powers ","3","3","855","KA 100 Junior","5","5","1.612","","2.513","1.821","15","937.087","9","60.258","56.756","54.744","14.25","0"
"Indy  Andersen","4","4","888","KA 100 Junior","6","6","","","","0 Laps","15","934.574","7","60.396","56.626","54.891","14.25","0"
"Ryan Miller","5","5","838","KA 100 Junior","7","7","0.060","","2.573","1.881","15","937.147","9","60.352","56.668","54.741","14.25","0"
"Davin  Roberts ","6","6","825","KA 100 Junior","3","3","0.377","","2.950","2.258","15","937.524","9","60.242","56.771","54.719","14.25","0"
"Lovisa Landin","7","7","898","KA 100 Junior","9","9","2.901","","5.851","5.159","15","940.425","9","60.421","56.603","54.55","14.25","0"
"Carter McMurray","8","8","840","KA 100 Junior","4","4","0.846","","6.697","6.005","15","941.271","8","60.381","56.64","54.501","14.25","0"
"Mateo Naranjo","9","9","851","KA 100 Junior","1","1","3.404","","10.101","9.409","15","944.675","9","60.446","56.579","54.304","14.25","0","Tony Kart"
"Aryton Grim","10","10","21","KA 100 Junior","10","10","0.382","","10.483","9.791","15","945.057","6","60.506","56.523","54.282","14.25","0","Nitro "
"Addison Ianniello","11","11","46","KA 100 Junior","12","12","1.543","","12.026","11.334","15","946.6","2","61.144","55.934","54.194","14.25","0"
"Jake James","12","12","869","KA 100 Junior","11","11","0.224","","12.250","11.558","15","946.824","7","61.017","56.05","54.181","14.25","0"
"Jaiden Beckman","13","13","818","KA 100 Junior","14","14","9.382","","21.632","20.94","15","956.206","8","61.706","55.424","53.65","14.25","0"
"Carter Thompson","14","14","815","KA 100 Junior","13","13","","","DNF","5 Laps","10","637.132","9","61.151","55.927","53.678","9.5","0"
