"Event ID","Event Name","Started At","Ended At"
"2428-4276-2147484855-20220812","WKA Grand Nationals at MCC","2022-08-12 13:00:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4276","Counter ","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484866","01 KA Junior","1073749285","Sun Warmup","Practice","2022-08-14 12:15:00 UTC","2022-08-14 12:17:42 UTC","FINAL","6","https://racehero.io/events/wka-grand-nationals-at-mcc/results/1073749285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eli Warren","1","1","897","KA 100 Junior","4","4","","","","0","6","433.915","6","60.172","56.837","47.29","5.699999999999999","0"
"Mateo Naranjo","2","2","851","KA 100 Junior","10","10","0.246","","0.246","8.143","6","442.058","5","60.418","56.606","46.419","5.699999999999999","0","Tony Kart"
"Indy  Andersen","3","3","888","KA 100 Junior","12","12","0.164","","0.410","10.201","6","444.116","4","60.582","56.452","46.204","5.699999999999999","0"
"Luke  Powers ","4","4","855","KA 100 Junior","2","2","0.073","","0.483","0 Laps","6","433.143","3","60.655","56.384","47.375","5.699999999999999","0"
"Welsey Gundler","5","5","846","KA 100 Junior","3","3","0.069","","0.552","2.146","6","436.061","6","60.724","56.32","47.058","5.699999999999999","0"
"Carter McMurray","6","6","840","KA 100 Junior","1","1","0.194","","0.746","0 Laps","6","433.502","6","60.918","56.141","47.335","5.699999999999999","0"
"Aryton Grim","7","7","21","KA 100 Junior","7","7","0.257","","1.003","6.857","6","440.772","5","61.175","55.905","46.555","5.699999999999999","0","Nitro "
"Carter Thompson","8","8","815","KA 100 Junior","13","13","0.152","","1.155","18.942","6","452.857","5","61.327","55.767","45.312","5.699999999999999","0"
"Lovisa Landin","9","9","898","KA 100 Junior","8","8","0.001","","1.156","11.202","6","445.117","3","61.328","55.766","46.1","5.699999999999999","0"
"Ryan Miller","10","10","838","KA 100 Junior","5","5","0.091","","1.247","6.908","6","440.823","6","61.419","55.683","46.549","5.699999999999999","0"
"Addison Ianniello","11","11","46","KA 100 Junior","6","6","0.142","","1.389","8.094","6","442.009","5","61.561","55.555","46.424","5.699999999999999","0"
"Jake James","12","12","869","KA 100 Junior","9","9","0.159","","1.548","14.224","6","448.139","6","61.72","55.412","45.789","5.699999999999999","0"
"Jaiden Beckman","13","13","818","KA 100 Junior","11","11","0.263","","1.811","18.305","6","452.22","5","61.983","55.176","45.376","5.699999999999999","0"
