"Event ID","Event Name","Started At","Ended At"
"2428-4276-2147484855-20220812","WKA Grand Nationals at MCC","2022-08-12 13:00:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4276","Counter ","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484875","10 KA Senior ","1073749398","Final ","Race","2022-08-14 20:10:00 UTC","2022-08-14 20:24:26 UTC","FINAL","12","https://racehero.io/events/wka-grand-nationals-at-mcc/results/1073749398"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Gavin Bayliff","1","1","964","KA 100 Senior","1","1","","","","0","12","804.958","5","60.432","56.593","50.984","11.399999999999999","0","Tony Kart"
"Brandon Adkins","2","2","907","KA 100 Senior","6","6","0.529","","0.529","0.529","12","805.487","5","60.369","56.652","50.951","11.399999999999999","0"
"Drew James","3","3","929","KA 100 Senior","5","5","1.391","","3.675","3.675","12","808.633","8","60.554","56.479","50.752","11.399999999999999","0"
"Riley Pegram","4","4","973","KA 100 Senior","11","11","3.007","","6.682","6.682","12","811.64","7","60.826","56.226","50.564","11.399999999999999","0"
"Kyle Raymond","5","5","912","KA 100 Senior","9","9","0.061","","6.743","6.743","12","811.701","6","60.553","56.479","50.56","11.399999999999999","0","DRKart"
"Nikita Poneris","6","6","921","KA 100 Senior","3","3","0.676","","7.419","7.419","12","812.377","12","60.984","56.08","50.518","11.399999999999999","0"
"Nickolay Doukhov","7","7","937","KA 100 Senior","7","7","1.426","","8.845","8.845","12","813.803","12","60.862","56.193","50.43","11.399999999999999","0"
"Finnegan Bayliff","8","8","949","KA 100 Senior","2","2","1.755","","2.284","2.284","12","807.242","4","60.572","56.462","50.84","11.399999999999999","0"
"Jonah Hanrahan","9","9","920","KA 100 Senior","4","4","4 Laps","","DNF","4 Laps","8","561.757","8","60.445","56.58","48.704","7.6","0"
"Liam Kelly","10","10","944","KA 100 Senior","10","10","1 Lap","","DNF","5 Laps","7","525.896","2","63.671","53.714","45.522","6.6499999999999995","0","Nitro "
"Tyler  Trent ","11","11","945","KA 100 Senior","8","8","1 Lap","","DNF","6 Laps","6","444.71","6","61.139","55.938","46.142","5.699999999999999","0"
"Matt Kara","12","12","44","KA 100 Senior","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Emerson  Reed","13","13","88","KA 100 Senior","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim  Shutt","14","14","555","KA 100 Senior","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"William  Stehle","15","15","915","KA 100 Senior","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gordon Cameron","16","1","249","KA Masters ","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
