"Event ID","Event Name","Started At","Ended At"
"2428-4276-2147484855-20220812","WKA Grand Nationals at MCC","2022-08-12 13:00:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4276","Counter ","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484875","10 KA Senior ","1073749387","Practice 3","Practice","2022-08-12 17:03:00 UTC","2022-08-12 17:10:54 UTC","FINAL","7","https://racehero.io/events/wka-grand-nationals-at-mcc/results/1073749387"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Gavin Bayliff","1","1","964","KA 100 Senior","5","5","","","","0","7","481.973","3","59.852","57.141","49.671","6.6499999999999995","0","Tony Kart"
"Finnegan Bayliff","2","2","949","KA 100 Senior","11","11","0.250","","0.250","1 Lap","6","446.852","3","60.102","56.903","45.921","5.699999999999999","0"
"Brandon Adkins","3","3","907","KA 100 Senior","6","6","0.150","","0.400","1 Lap","6","424.284","2","60.252","56.762","48.364","5.699999999999999","0"
"Nickolay Doukhov","4","4","937","KA 100 Senior","1","1","0.138","","0.538","1.574","7","483.547","7","60.39","56.632","49.509","6.6499999999999995","0"
"Nikita Poneris","5","5","904","KA 100 Senior","3","3","0.028","","0.566","1.026","7","482.999","6","60.418","56.606","49.565","6.6499999999999995","0"
"Riley Pegram","6","6","972","KA 100 Senior","10","10","0.358","","0.924","1 Lap","6","452.658","6","60.776","56.272","45.332","5.699999999999999","0"
"Jonah Hanrahan","7","7","920","KA 100 Senior","2","2","0.048","","0.972","1 Lap","6","423.946","6","60.824","56.228","48.402","5.699999999999999","0"
"Drew James","8","8","929","KA 100 Senior","8","8","0.095","","1.067","1 Lap","6","433.222","1","60.919","56.14","47.366","5.699999999999999","0"
"Tim  Shutt","9","1","555","KA Masters ","12","1","0.332","","1.399","0","5","393.567","3","61.251","55.836","43.449","4.75","0"
"William  Stehle","10","9","915","KA 100 Senior","7","7","0.587","","1.986","1 Lap","6","433.665","3","61.838","55.306","47.318","5.699999999999999","0"
"Kyle Raymond","11","10","912","KA 100 Senior","4","4","0.064","","2.050","1 Lap","6","434.208","6","61.902","55.249","47.258","5.699999999999999","0","DRKart"
"Liam Kelly","12","11","944","KA 100 Senior","9","9","1.573","","3.623","1 Lap","6","457.149","2","63.475","53.879","44.887","5.699999999999999","0","Nitro "
