"Event ID","Event Name","Started At","Ended At"
"2428-4276-2147484855-20220812","WKA Grand Nationals at MCC","2022-08-12 13:00:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4276","Counter ","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484866","01 KA Junior","1073749280","Practice 5","Practice","2022-08-12 19:30:00 UTC","2022-08-12 19:28:10 UTC","FINAL","6","https://racehero.io/events/wka-grand-nationals-at-mcc/results/1073749280"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Mateo Naranjo","1","1","851","KA 100 Junior","13","13","","","","0","5","411.201","4","60.675","56.366","41.586","4.75","0","Tony Kart"
"Welsey Gundler","2","2","846","KA 100 Junior","11","11","0.156","","0.156","0 Laps","5","409.696","5","60.831","56.221","41.738","4.75","0"
"Carter McMurray","3","3","840","KA 100 Junior","12","12","0.081","","0.237","0 Laps","5","403.788","4","60.912","56.147","42.349","4.75","0"
"Jake James","4","4","869","KA 100 Junior","7","7","0.003","","0.240","26.482","6","437.683","5","60.915","56.144","46.883","5.699999999999999","0"
"Ryan Miller","5","5","838","KA 100 Junior","4","4","0.102","","0.342","18.355","6","429.556","6","61.017","56.05","47.77","5.699999999999999","0"
"Davin  Roberts ","6","6","825","KA 100 Junior","2","2","0.013","","0.355","17.656","6","428.857","4","61.03","56.038","47.848","5.699999999999999","0"
"Lovisa Landin","7","7","898","KA 100 Junior","8","8","0.044","","0.399","27.158","6","438.359","5","61.074","55.998","46.811","5.699999999999999","0"
"Luke  Powers ","8","8","855","KA 100 Junior","1","1","0.034","","0.433","17.573","6","428.774","6","61.108","55.966","47.857","5.699999999999999","0"
"Aryton Grim","9","9","21","KA 100 Junior","3","3","0.340","","0.773","20.438","6","431.639","6","61.448","55.657","47.54","5.699999999999999","0","Nitro "
"Carter Thompson","10","10","815","KA 100 Junior","6","6","0.120","","0.893","24.42","6","435.621","6","61.568","55.548","47.105","5.699999999999999","0"
"Indy  Anderson","11","11","888","KA 100 Junior","10","10","0.081","","0.974","0 Laps","5","402.355","4","61.649","55.475","42.5","4.75","0"
"Addison Ianniello","12","12","46","KA 100 Junior","5","5","0.503","","1.477","26.999","6","438.2","3","62.152","55.026","46.828","5.699999999999999","0"
"Jaiden Beckman","13","13","818","KA 100 Junior","9","9","0.535","","2.012","2 Laps","3","266.375","3","62.687","54.557","38.517","2.8499999999999996","0"
