"Event ID","Event Name","Started At","Ended At"
"2904-48-2147485932-20240418","2024 SVRA Sonoma SpeedTour","2024-04-18 15:10:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485942","International GT","1073751274","IGT Practice","Practice","2024-04-19 16:40:00 UTC","2024-04-19 17:00:40 UTC","PROVISIONAL","9","https://racehero.io/events/2024-svra-sonoma-speedtour/results/1073751274"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Year","Engine Displ","Member","Group","Enduro"
"Xuanqian Wang","1","1","#22","EXH","5","1","","","","0","9","990.392","9","94.048","96.461","82.44","22.68","1","Blue","Lamborgini Huracan GT3 EVO","2017","5200","No","IGT","R3"
"Nick Groombridge","2","1","#76","GT4.0","1","1","6.677","","6.677","0","9","923.646","7","100.725","90.067","88.398","22.68","0","Blue/Black","Porsche GT3 Cup","2018","4000","No","IGT","R3"
"Maria Mejia","3","1","#11","CAY3.8","8","3","0.028","","6.705","0","9","943.867","8","100.753","90.042","86.504","22.68","0","White/Black","Porsche Cayman Clubsport","2020","3800","No","IGT","R3"
"Jonathan Browne","4","2","#94","CAY3.8","9","4","0.569","","7.274","33.708","9","977.575","7","101.322","89.536","83.521","22.68","0","White","Porsche Cayman Clubsport","2020","3800","No","IGT","R3"
"Tommy Ballester","5","1","#188","GT3.8","10","1","1.523","","8.797","0","8","869.392","6","102.845","88.21","83.479","20.16","0","White/Blue","Porsche GT3 Cup","2015","3800","No","IGT","R3"
"Javier Leos","6","3","#20","CAY3.8","7","2","0.599","","9.396","4 Laps","5","555.877","2","103.444","87.7","81.601","12.6","0","Black/Red","Porsche Cayman Clubsport","2016","3800","No","IGT","R3"
"Juan Gonzalez","7","1","#81","GT4.R","2","1","0.953","","10.349","0","4","434.377","3","104.397","86.899","83.54","10.08","0","White/Red","Porsche GT3 Cup","Dallas TX","2019","4000","No","IGT","R3"
"David Hampton","8","1","#14","CAY4.0","4","1","0.881","","11.230","0","8","977.066","4","105.278","86.172","74.28","20.16","1","Red/Gray","Porsche Cayman Clubsport","2023","4000","No","IGT","R3"
"Juan Gonzalez Jr","9","2","#81X","GT4.R","3","2","0.198","","11.428","9:10.149","9","984.526","9","105.476","86.01","82.931","22.68","0","White/Blue","Porsche GT3 Cup","2019","4000","No","IGT","R3"
"Jim Browne","10","4","#88","CAY3.8","6","1","1.910","","13.338","1 Lap","8","917.193","8","107.386","84.48","79.128","20.16","0","White","Porsche Cayman Clubsport","2016","3800","No","IGT","R3"
