"Event ID","Event Name","Started At","Ended At"
"2904-48-2147485932-20240418","2024 SVRA Sonoma SpeedTour","2024-04-18 15:10:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485942","International GT","1073751265","IGT Qualifying 1","Qualifying","2024-04-19 21:50:00 UTC","2024-04-19 22:18:24 UTC","PROVISIONAL","14","https://racehero.io/events/2024-svra-sonoma-speedtour/results/1073751265"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Year","Engine Displ","Member","Group","Enduro"
"Xuanqian Wang","1","1","#22","EXH","1","1","","","","0","11","1349.209","11","91.679","98.954","73.963","27.72","1","Blue","Lamborgini Huracan GT3 EVO","2017","5200","No","IGT","R3"
"Rick Wright","2","2","#45","EXH","7","2","5.057","","5.057","4 Laps","7","855.319","7","96.736","93.781","74.246","17.64","0","Green/Black","Audi R8 LMS","2013","5200","No","IGT","R3"
"Tommy Ballester","3","1","#188","GT3.8","9","1","0.863","","5.920","0","4","590.036","3","97.599","92.952","61.501","10.08","1","White/Blue","Porsche GT3 Cup","2015","3800","No","IGT","R3"
"Juan Gonzalez","4","1","#81","GT4.R","10","2","2.307","","8.227","0","12","1529.242","12","99.906","90.805","71.188","30.240000000000002","1","White/Red","Porsche GT3 Cup","Dallas TX","2019","4000","No","IGT","R3"
"Nick Groombridge","5","1","#76","GT4.0","2","1","0.467","","8.694","0","14","1548.573","10","100.373","90.383","82.016","35.28","0","Blue/Black","Porsche GT3 Cup","2018","4000","No","IGT","R3"
"Jonathan Browne","6","1","#94","CAY3.8","11","","0.354","","9.048","0","9","1129.159","6","100.727","90.065","72.309","22.68","1","White","Porsche Cayman Clubsport","2020","3800","No","IGT","R3"
"Maria Mejia","7","2","#11","CAY3.8","5","2","1.024","","10.072","2:37.512","11","1286.671","4","101.751","89.159","77.558","27.72","0","White/Black","Porsche Cayman Clubsport","2020","3800","No","IGT","R3"
"David Hampton","8","1","#14","CAY4.0","6","1","0.434","","10.506","0","3","462.387","2","102.185","88.78","58.86","7.5600000000000005","0","Red/Gray","Porsche Cayman Clubsport","2023","4000","No","IGT","R3"
"Jim Browne","9","3","#88","CAY3.8","4","1","1.724","","12.230","6:33.197","13","1522.356","13","103.909","87.307","77.469","32.76","0","White","Porsche Cayman Clubsport","2016","3800","No","IGT","R3"
"Javier Leos","10","4","#20","CAY3.8","8","3","0.662","","12.892","3 Laps","6","802.424","4","104.571","86.754","67.834","15.120000000000001","0","Black/Red","Porsche Cayman Clubsport","2016","3800","No","IGT","R3"
"Juan Gonzalez Jr","11","2","#81X","GT4.R","3","1","2.395","","15.287","3 Laps","9","1106.462","3","106.966","84.812","73.792","22.68","0","White/Blue","Porsche GT3 Cup","2019","4000","No","IGT","R3"
