"Event ID","Event Name","Started At","Ended At"
"2904-48-2147485932-20240418","2024 SVRA Sonoma SpeedTour","2024-04-18 15:10:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485939","Kastner Cup","1073751241","Kastner Cup Feature Race 2","Race","2024-04-21 20:40:00 UTC","2024-04-21 21:02:19 UTC","PROVISIONAL","9","https://racehero.io/events/2024-svra-sonoma-speedtour/results/1073751241"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Walter Hollowell","1","1","73","8GT","2","1","","","","0","9","1090.096","6","119.879","75.676","74.9","22.68","0","Blue/White","Triumph TR6","Albuquerque NM","1970","2500","NO","8"
"Curt Johnston","2","1","11","12bGT1G","1","1","1.338","","1.338","0","9","1091.434","2","120.056","75.565","74.808","22.68","0","Black/Black/White","Triumph TR7","Fairfield CA","1979","2000","YES","12b"
"Tony Drews","3","1","95","3NC","3","1","3.592","","4.930","0","9","1095.026","3","120.722","75.148","74.563","22.68","0","Red/White","Triumph TR4","Geneseo IL","1963","2138","NO","3"
"Gregory Thompson","4","1","146","3CP","7","1","56.020","","1:00.950","0","9","1151.046","4","125.87","72.074","70.934","22.68","0","Red","Triumph TR4","Saint Paul MN","1962","2288","NO","3"
"Bryan Brazelton","5","1","007","10GT1","6","1","30.334","","1:31.284","0","9","1181.38","3","129.554","70.025","69.112","22.68","0","White/Red/Yellow","Triumph TR8","Olive Branch MS","1977","3523","YES","10"
"David Riddle","6","1","10","1FP","5","1","37.612","","2:08.896","0","9","1218.992","0","0.0","0.0","66.98","22.68","0","Green/Yellow","Triumph TR3","Mesa AZ","1959","2309","NO","1"
"Henry Morrison","7","1","10A","3EP","8","1","1 Lap","","1 Lap","0","8","1096.337","3","135.484","66.96","66.199","20.16","0","Red","Triumph TR3","Salt Lake City UT","1960","NO","3"
"Rick McCurdy","8","2","132","3CP","9","2","2:02.656","","1 Lap","1:07.947","8","1218.993","1","148.414","61.126","59.538","20.16","0","Red/White","Triumph TR3","Newburgh NY","1957","2138","NO","3"
"Jon Gannaway","9","1","11A","3DP","4","1","4 Laps","","5 Laps","0","4","507.017","4","126.001","71.999","71.572","10.08","0","Green","Triumph TR4","Carmel Valley CA","1961","2000","NO","3"
"Will Hart","10","1","222","4DM","0","","4 Laps","","9 Laps","0","0","1.14","0","0.0","0.0","0.0","0.0","0","Silver","Peyote Mk2","Carnation WA","1959","NO","4"
