"Event ID","Event Name","Started At","Ended At"
"2904-48-2147485932-20240418","2024 SVRA Sonoma SpeedTour","2024-04-18 15:10:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485938","Group  8","1073751235","Group 8 Feature Race 1","Race","2024-04-20 22:20:00 UTC","2024-04-20 22:42:53 UTC","PROVISIONAL","10","https://racehero.io/events/2024-svra-sonoma-speedtour/results/1073751235"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Parker McKean","1","1","90","8BS","1","1","","","","0","10","1107.309","2","109.706","82.694","81.928","25.2","0","Gray","Alfa Romeo GTV","Gig Harbor WA","1967","1962","NO","8"
"Rob Fuller","2","2","7","8BS","2","2","12.392","","12.392","12.392","10","1119.701","2","110.561","82.054","81.022","25.2","0","White/Blue","Datsun 510","San Jose CA","1970","1800","NO","8"
"Chet Taylor","3","3","39","8BS","3","3","16.126","","28.518","28.518","10","1135.827","8","112.825","80.408","79.871","25.2","0","White/Orange","Alfa Romeo GTV","Carpinteria CA","1967","2000","NO","8"
"Luke Oxner","4","4","99A","8BS","4","4","5.914","","34.432","34.432","10","1141.741","8","113.18","80.156","79.458","25.2","0","Yellow/White","Datsun 510","Highlands Ranch CO","1971","1800","YES","8"
"Armin Ghorbani","5","5","25","8BS","5","5","0.717","","35.149","35.149","10","1142.458","8","112.95","80.319","79.408","25.2","0","Black/Silver/Red","Datsun 510","Tracy CA","1969","1800","NO","8"
"Bruce McKean","6","6","99","8BS","8","8","9.460","","44.609","44.609","10","1151.918","5","113.964","79.604","78.756","25.2","0","Red/Orange","Alfa Romeo GTV","Gig Harbor WA","1969","1962","NO","8"
"Tim Probert","7","7","9","8BS","6","6","3.621","","48.230","48.23","10","1155.539","5","114.276","79.387","78.509","25.2","0","Brown/Black","Datsun 510","Houston TX","1971","1795","YES","8"
"David Anderson","8","8","35","8BS","7","7","0.747","","48.977","48.977","10","1156.286","5","114.463","79.257","78.458","25.2","0","Blue/White/Red","Datsun 510","Danville CA","1969","2000","YES","8"
"Anthony Delane","9","9","84","8BS","11","11","3.241","","52.218","52.218","10","1159.527","9","114.026","79.561","78.239","25.2","0","White/Red/Blue","BMW 2002","Bothell WA","1969","2","NO","8"
"Brian O'Shaughnessy","10","10","002","8BS","13","13","1.387","","53.605","53.605","10","1160.914","2","114.51","79.225","78.145","25.2","0","White/Blue/Red","BMW 2002","Agoura Hills CA","1969","2000","NO","8"
"Jim Froula","11","11","52","8BS","10","10","1.757","","55.362","55.362","10","1162.671","2","114.55","79.197","78.027","25.2","0","White","Datsun 510","Woodinville WA","1971","1800","YES","8"
"Rick Sheldon","12","12","510","8BS","15","15","4.086","","59.448","59.448","10","1166.757","6","114.882","78.968","77.754","25.2","0","Green","Datsun 510","Santa Rosa CA","1971","2000","YES","8"
"Kenny Tse","13","13","64","8BS","14","14","2.580","","1:02.028","1:02.028","10","1169.337","6","114.621","79.148","77.582","25.2","0","Blue/White/Red","Datsun 510","San Francisco CA","1968","1800","NO","8"
"Steve Walker","14","14","58","8BS","16","16","11.862","","1:13.890","1:13.89","10","1181.199","2","116.319","77.992","76.803","25.2","0","White/Blue","BMW 2002","Amity OR","1970","1990","YES","8"
"Kelly McCarty","15","15","98","8BS","17","17","2.354","","1:16.244","1:16.244","10","1183.553","2","116.161","78.099","76.651","25.2","0","Black/White","Datsun 510","Klamath falls OR","1970","2000","NO","8"
"David Graziano","16","16","32","8BS","18","18","6.716","","1:22.960","1:22.96","10","1190.269","2","116.536","77.847","76.218","25.2","0","Red/Black","Datsun 510","Menlo Park CA","1969","2000","NO","8"
"Patrick Emge","17","17","41","8BS","21","21","3.775","","1:26.735","1:26.735","10","1194.044","10","117.008","77.533","75.977","25.2","0","Yellow/White/Black","Datsun 510","Hayward CA","1970","1800","YES","8"
"David Nicholas","18","18","60","8BS","22","22","3.295","","1:30.030","1:30.03","10","1197.339","8","117.438","77.249","75.768","25.2","0","Blue/Silver","BMW 2002","Palm Desert CA","1968","1991","YES","8"
"Hans Gutmann","19","1","69","8NC","23","1","2.532","","1:32.562","0","10","1199.871","5","117.796","77.014","75.608","25.2","0","Blue/Orange","Volvo 142","Portland OR","1968","2300","YES","8"
"Philip Hartstein","20","19","36","8BS","32","28","4.976","","1:37.538","1:37.538","10","1204.847","8","116.679","77.752","75.296","25.2","0","Blue/White/Orange","Datsun 510","Menlo Park CA","1972","1800","YES","8"
"Glenn Chiou","21","20","37","8BS","25","24","12.229","","1:49.767","1:49.767","10","1217.076","9","119.052","76.202","74.539","25.2","0","Orange/Black/White","Datsun 510","Cupertino CA","1968","1800","NO","8"
"Keyon Ghorbani","22","21","45","8BS","26","25","2.533","","1:52.300","1:52.3","10","1219.609","7","118.766","76.385","74.384","25.2","0","Gray/Red/Black","Datsun 510","Tracy CA","1970","2000","NO","8"
"Gerald Schiefferly","23","22","23","8BS","27","26","9.871","","2:02.171","2:02.171","10","1229.48","4","120.601","75.223","73.787","25.2","0","Red/Blue","Alfa Romeo Sprint GT","Napa CA","1966","1600","NO","8"
"Steve Link","24","23","49","8BS","20","20","1 Lap","","1 Lap","1 Lap","9","1083.303","2","117.455","77.238","75.369","22.68","0","Red/White/Blue","Datsun 510 Sedan","Monarch Beach CA","1968","2000","NO","8"
"Bob Clucas","25","24","46","8BS","24","23","32.334","","1 Lap","8.328","9","1115.637","2","121.809","74.477","73.185","22.68","0","White/Red/Blue","Datsun 510","Atascadero CA","1970","1800","YES","8"
"Steven Bristing","26","25","22","8BS","19","19","7.173","","1 Lap","15.501","9","1122.81","8","117.313","77.332","72.718","22.68","1","Orange/White","Datsun 510","La Canada CA","1972","1800","NO","8"
"Edmund Germaine","27","1","54","8BSL","30","1","9.305","","1 Lap","0","9","1132.115","9","122.912","73.809","72.12","22.68","0","Gray/Black","BMW 2002","Livermore CA","1973","2036","YES","8"
"Brant McClung","28","1","914","8CP","29","1","0.967","","1 Lap","0","9","1133.082","9","123.133","73.676","72.058","22.68","0","Orange","Porsche 914/6","Longmont CO","1972","2000","NO","8"
"Matt Lituchy","29","26","36A","8BS","34","30","4.380","","1 Lap","30.153","9","1137.462","8","121.191","74.857","71.781","22.68","0","Red","Alfa Romeo GTV","San Francisco CA","1972","2000","NO","8"
"Richard Grabowski","30","2","9A","8CP","31","2","26.717","","1 Lap","31.097","9","1164.179","2","126.157","71.91","70.134","22.68","0","White/Green","Porsche 911","Laguna Beach CA","1969","2300","YES","8"
"Rick Row","31","27","26","8BS","28","27","0.636","","1 Lap","57.506","9","1164.815","2","124.991","72.581","70.095","22.68","0","White/Red/Blue","BMW 2002","Healdsburg CA","1969","2000","NO","8"
"Bruce White","32","28","777","8BS","33","29","47.054","","1 Lap","1:44.56","9","1211.869","8","128.28","70.72","67.374","22.68","0","Orange","Datsun 510","Greeley CO","1971","1800","NO","8"
