"Event ID","Event Name","Started At","Ended At"
"2904-48-2147485932-20240418","2024 SVRA Sonoma SpeedTour","2024-04-18 15:10:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485938","Group  8","1073751233","Group 8 Qualifying 1","Qualifying","2024-04-19 23:20:00 UTC","2024-04-19 23:44:51 UTC","PROVISIONAL","7","https://racehero.io/events/2024-svra-sonoma-speedtour/results/1073751233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Parker McKean","1","1","90","8BS","13","9","","","","0","6","1289.161","4","109.217","83.064","42.223","15.120000000000001","1","Gray","Alfa Romeo GTV","Gig Harbor WA","1967","1962","NO","8"
"Luke Oxner","2","2","99A","8BS","14","10","3.139","","3.139","2 Laps","4","1081.474","4","112.356","80.743","33.554","10.08","1","Yellow/White","Datsun 510","Highlands Ranch CO","1971","1800","YES","8"
"Chet Taylor","3","3","39","8BS","20","16","0.508","","3.647","1:06.645","6","1355.806","4","112.864","80.38","40.147","15.120000000000001","1","White/Orange","Alfa Romeo GTV","Carpinteria CA","1967","2000","NO","8"
"Bruce McKean","4","4","99","8BS","15","11","0.072","","3.719","43.57","6","1332.731","4","112.936","80.329","40.842","15.120000000000001","1","Red/Orange","Alfa Romeo GTV","Gig Harbor WA","1969","1962","NO","8"
"Gabriel Rothman","5","5","8","8BS","18","14","0.054","","3.773","1:15.225","6","1364.386","4","112.99","80.29","39.895","15.120000000000001","1","Blue/Orange","Datsun 510","Glen Ellen CA","1969","2000","NO","8"
"Ara Malkhassian","6","6","11","8BS","12","8","0.692","","4.465","0 Laps","6","1280.345","5","113.682","79.802","42.514","15.120000000000001","2","Green/Black","Datsun 510","Houston TX","1972","1800","YES","8"
"Jim Froula","7","7","52","8BS","23","18","0.178","","4.643","22.29","5","1311.451","5","113.86","79.677","34.588","12.6","1","White","Datsun 510","Woodinville WA","1971","1800","YES","8"
"Anthony Delane","8","8","84","8BS","16","12","0.279","","4.922","30.419","6","1319.58","4","114.139","79.482","41.249","15.120000000000001","1","White/Red/Blue","BMW 2002","Bothell WA","1969","2","NO","8"
"David Anderson","9","9","35","8BS","17","13","0.028","","4.950","31.942","6","1321.103","6","114.167","79.463","41.202","15.120000000000001","1","Blue/White/Red","Datsun 510","Danville CA","1969","2000","YES","8"
"Armin Ghorbani","10","10","25","8BS","25","20","0.004","","4.954","1:01.018","6","1350.179","5","114.171","79.46","40.315","15.120000000000001","1","Black/Silver/Red","Datsun 510","Tracy CA","1969","1800","NO","8"
"Tim Probert","11","11","9","8BS","9","5","0.191","","5.145","0 Laps","6","1282.069","5","114.362","79.327","42.456","15.120000000000001","2","Brown/Black","Datsun 510","Houston TX","1971","1795","YES","8"
"Brian O'Shaughnessy","12","12","002","8BS","31","","0.513","","5.658","21.432","5","1310.593","5","114.875","78.973","34.61","12.6","1","White/Blue/Red","BMW 2002","Agoura Hills CA","1969","2000","NO","8"
"Kenny Tse","13","13","64","8BS","19","15","0.600","","6.258","36.397","6","1325.558","6","115.475","78.562","41.063","15.120000000000001","1","Blue/White/Red","Datsun 510","San Francisco CA","1968","1800","NO","8"
"Steve Walker","14","14","58","8BS","22","17","0.303","","6.561","43.226","6","1332.387","4","115.778","78.357","40.853","15.120000000000001","1","White/Blue","BMW 2002","Amity OR","1970","1990","YES","8"
"John Murray","15","15","88","8BS","24","19","0.170","","6.731","46.842","6","1336.003","5","115.948","78.242","40.742","15.120000000000001","1","Gold/Black/White","BMW 2002","Kirkland WA","1968","2000","NO","8"
"Kelly McCarty","16","16","98","8BS","30","","1.195","","7.926","1:29.625","6","1378.786","5","117.143","77.444","39.478","15.120000000000001","2","Black/White","Datsun 510","Klamath falls OR","1970","2000","NO","8"
"David Graziano","17","17","32","8BS","29","","0.300","","8.226","1:16.686","6","1365.847","6","117.443","77.246","39.852","15.120000000000001","1","Red/Black","Datsun 510","Menlo Park CA","1969","2000","NO","8"
"Rick Sheldon","18","18","510","8BS","3","1","0.311","","8.537","1:11.766","7","1360.927","5","117.754","77.042","46.662","17.64","2","Green","Datsun 510","Santa Rosa CA","1971","2000","YES","8"
"Steven Bristing","19","19","22","8BS","8","4","0.351","","8.888","1:13.361","7","1362.522","6","118.105","76.813","46.608","17.64","2","Orange/White","Datsun 510","La Canada CA","1972","1800","NO","8"
"David Nicholas","20","20","60","8BS","28","23","0.076","","8.964","1:09.218","6","1358.379","4","118.181","76.764","40.071","15.120000000000001","1","Blue/Silver","BMW 2002","Palm Desert CA","1968","1991","YES","8"
"Hans Gutmann","21","1","69","8NC","1","1","0.127","","9.091","0","7","1361.996","6","118.308","76.681","46.626","17.64","2","Blue/Orange","Volvo 142","Portland OR","1968","2300","YES","8"
"Steve Link","22","21","49","8BS","5","2","0.211","","9.302","1:12.325","7","1361.486","5","118.519","76.545","46.643","17.64","2","Red/White/Blue","Datsun 510 Sedan","Monarch Beach CA","1968","2000","NO","8"
"Keyon Ghorbani","23","22","45","8BS","27","22","0.088","","9.390","1:08.346","6","1357.507","4","118.607","76.488","40.097","15.120000000000001","1","Gray/Red/Black","Datsun 510","Tracy CA","1970","2000","NO","8"
"Glenn Chiou","24","23","37","8BS","10","6","0.294","","9.684","1:28.691","7","1377.852","6","118.901","76.299","46.089","17.64","2","Orange/Black/White","Datsun 510","Cupertino CA","1968","1800","NO","8"
"Bob Clucas","25","24","46","8BS","6","3","1.777","","11.461","1:30.3","7","1379.461","6","120.678","75.175","46.035","17.64","2","White/Red/Blue","Datsun 510","Atascadero CA","1970","1800","YES","8"
"Gerald Schiefferly","26","25","23","8BS","11","7","0.032","","11.493","0 Laps","6","1269.031","6","120.71","75.155","42.893","15.120000000000001","2","Red/Blue","Alfa Romeo Sprint GT","Napa CA","1966","1600","NO","8"
"Mark Berardi","27","2","113","8NC","21","2","0.198","","11.691","1 Lap","6","1357.199","5","120.908","75.032","40.106","15.120000000000001","1","White","Porsche 944","Petaluma CA","1987","YES","8"
"Rick Row","28","26","26","8BS","26","21","1.623","","13.314","1:31.333","6","1380.494","5","122.531","74.038","39.429","15.120000000000001","1","White/Red/Blue","BMW 2002","Healdsburg CA","1969","2000","NO","8"
"Edmund Germaine","29","1","54","8BSL","7","1","3.920","","17.234","0","6","1275.234","6","126.451","71.743","42.684","15.120000000000001","2","Gray/Black","BMW 2002","Livermore CA","1973","2036","YES","8"
"Brant McClung","30","1","914","8CP","2","1","2.643","","19.877","0","6","1273.042","5","129.094","70.274","42.757","15.120000000000001","2","Orange","Porsche 914/6","Longmont CO","1972","2000","NO","8"
"Richard Grabowski","31","2","9A","8CP","4","2","0.660","","20.537","16.069","6","1289.111","6","129.754","69.917","42.224","15.120000000000001","2","White/Green","Porsche 911","Laguna Beach CA","1969","2300","YES","8"
"Bruce White","32","27","777","8BS","32","","15.878","","36.415","1:06.912","3","1356.073","3","145.632","62.294","20.07","7.5600000000000005","1","Orange","Datsun 510","Greeley CO","1971","1800","NO","8"
"Matt Lituchy","33","28","36A","8BS","0","","","","","6 Laps","0","32.302","0","0.0","0.0","0.0","0.0","1","Red","Alfa Romeo GTV","San Francisco CA","1972","2000","NO","8"
"Rob Fuller","34","29","7","8BS","0","","","","","6 Laps","0","125.605","0","0.0","0.0","0.0","0.0","0","White/Blue","Datsun 510","San Jose CA","1970","1800","NO","8"
"Philip Hartstein","35","30","36","8BS","0","","","","","6 Laps","0","158.812","0","0.0","0.0","0.0","0.0","0","Blue/White/Orange","Datsun 510","Menlo Park CA","1972","1800","YES","8"
