"Event ID","Event Name","Started At","Ended At"
"2904-48-2147485932-20240418","2024 SVRA Sonoma SpeedTour","2024-04-18 15:10:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485942","International GT","1073751266","IGT Qualifying 2","Qualifying","2024-04-20 16:55:00 UTC","2024-04-20 17:19:30 UTC","PROVISIONAL","11","https://racehero.io/events/2024-svra-sonoma-speedtour/results/1073751266"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Year","Engine Displ","Member","Group","Enduro"
"Xuanqian Wang","1","1","#22","EXH","1","1","","","","0","11","1217.823","9","91.013","99.678","81.943","27.72","1","Blue","Lamborgini Huracan GT3 EVO","2017","5200","No","IGT","R3"
"Tommy Ballester","2","1","#188","GT3.8","9","1","5.996","","5.996","0","9","1069.838","9","97.009","93.517","76.318","22.68","0","White/Blue","Porsche GT3 Cup","2015","3800","No","IGT","R3"
"Nick Groombridge","3","1","#76","GT4.0","6","1","1.925","","7.921","0","10","1158.552","6","98.934","91.697","78.305","25.2","0","Blue/Black","Porsche GT3 Cup","2018","4000","No","IGT","R3"
"Juan Gonzalez","4","1","#81","GT4.R","7","1","0.455","","8.376","0","7","849.169","3","99.389","91.278","74.784","17.64","0","White/Red","Porsche GT3 Cup","Dallas TX","2019","4000","No","IGT","R3"
"Jonathan Browne","5","1","#94","CAY3.8","2","1","0.055","","8.431","0","4","531.561","3","99.444","91.227","68.267","10.08","0","White","Porsche Cayman Clubsport","2020","3800","No","IGT","R3"
"David Hampton","6","1","#14","CAY4.0","10","1","0.250","","8.681","0","10","1190.658","7","99.694","90.998","76.193","25.2","0","Red/Gray","Porsche Cayman Clubsport","2023","4000","No","IGT","R3"
"Maria Mejia","7","2","#11","CAY3.8","3","2","0.858","","9.539","10:03.189","9","1134.75","3","100.552","90.222","71.952","22.68","1","White/Black","Porsche Cayman Clubsport","2020","3800","No","IGT","R3"
"Juan Gonzalez Jr","8","2","#81X","GT4.R","8","2","1.478","","11.017","16.621","7","865.79","3","102.03","88.915","73.348","17.64","0","White/Blue","Porsche GT3 Cup","2019","4000","No","IGT","R3"
"Javier Leos","9","3","#20","CAY3.8","5","4","1.516","","12.533","12:22.024","10","1273.585","10","103.546","87.613","71.232","25.2","1","Black/Red","Porsche Cayman Clubsport","2016","3800","No","IGT","R3"
"Jim Browne","10","4","#88","CAY3.8","4","3","0.008","","12.541","11:25.915","10","1217.476","10","103.554","87.606","74.515","25.2","0","White","Porsche Cayman Clubsport","2016","3800","No","IGT","R3"
"Rick Wright","11","2","#45","EXH","0","","","","","11 Laps","0","151.698","0","0.0","0.0","0.0","0.0","0","Green/Black","Audi R8 LMS","2013","5200","No","IGT","R3"
