"Event ID","Event Name","Started At","Ended At"
"2904-48-2147485932-20240418","2024 SVRA Sonoma SpeedTour","2024-04-18 15:10:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485938","Group  8","1073751232","Group 8 Practice","Practice","2024-04-19 18:05:00 UTC","2024-04-19 18:24:35 UTC","PROVISIONAL","8","https://racehero.io/events/2024-svra-sonoma-speedtour/results/1073751232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Parker McKean","1","1","90","8BS","20","15","","","","0","5","939.708","3","109.517","82.836","48.27","12.6","0","Gray","Alfa Romeo GTV","Gig Harbor WA","1967","1962","NO","8"
"Rob Fuller","2","2","7","8BS","2","2","1.190","","1.190","-1 Laps","6","763.627","6","110.707","81.946","71.281","15.120000000000001","1","White/Blue","Datsun 510","San Jose CA","1970","1800","NO","8"
"Luke Oxner","3","3","99A","8BS","33","28","1.356","","2.546","0 Laps","5","749.766","4","112.063","80.954","60.499","12.6","0","Yellow/White","Datsun 510","Highlands Ranch CO","1971","1800","YES","8"
"Anthony Delane","4","4","84","8BS","22","17","0.200","","2.746","-2 Laps","7","922.741","6","112.263","80.81","68.821","17.64","0","White/Red/Blue","BMW 2002","Bothell WA","1969","2","NO","8"
"Tim Probert","5","5","9","8BS","12","10","0.589","","3.335","-2 Laps","7","933.713","3","112.852","80.388","68.012","17.64","1","Brown/Black","Datsun 510","Houston TX","1971","1795","YES","8"
"Ara Malkhassian","6","6","11","8BS","19","14","0.120","","3.455","34.386","6","974.094","6","112.972","80.303","55.88","15.120000000000001","3","Green/Black","Datsun 510","Houston TX","1972","1800","YES","8"
"David Anderson","7","7","35","8BS","6","6","0.492","","3.947","-2 Laps","7","856.824","4","113.464","79.955","74.116","17.64","1","Blue/White/Red","Datsun 510","Danville CA","1969","2000","YES","8"
"Bruce McKean","8","8","99","8BS","21","16","0.192","","4.139","1 Lap","4","611.487","1","113.656","79.82","59.344","10.08","1","Red/Orange","Alfa Romeo GTV","Gig Harbor WA","1969","1962","NO","8"
"Armin Ghorbani","9","9","25","8BS","23","18","0.003","","4.142","-2 Laps","7","939.211","4","113.659","79.818","67.614","17.64","0","Black/Silver/Red","Datsun 510","Tracy CA","1969","1800","NO","8"
"Philip Hartstein","10","10","36","8BS","24","19","0.585","","4.727","4.052","7","943.76","4","114.244","79.409","67.288","17.64","0","Blue/White/Orange","Datsun 510","Menlo Park CA","1972","1800","YES","8"
"Chet Taylor","11","11","39","8BS","32","27","0.082","","4.809","56.42","3","996.128","3","114.326","79.352","27.322","7.5600000000000005","1","White/Orange","Alfa Romeo GTV","Carpinteria CA","1967","2000","NO","8"
"John Murray","12","12","88","8BS","30","25","0.328","","5.137","29.745","7","969.453","5","114.654","79.125","65.505","17.64","0","Gold/Black/White","BMW 2002","Kirkland WA","1968","2000","NO","8"
"Jim Froula","13","13","52","8BS","28","23","0.378","","5.515","-1 Laps","6","850.081","3","115.032","78.865","64.032","15.120000000000001","0","White","Datsun 510","Woodinville WA","1971","1800","YES","8"
"Brian O'Shaughnessy","14","14","002","8BS","29","24","0.422","","5.937","-1 Laps","6","846.997","4","115.454","78.577","64.265","15.120000000000001","0","White/Blue/Red","BMW 2002","Agoura Hills CA","1969","2000","NO","8"
"Kenny Tse","15","15","64","8BS","5","5","0.279","","6.216","1:24.733","8","1024.441","7","115.733","78.387","70.844","20.16","1","Blue/White/Red","Datsun 510","San Francisco CA","1968","1800","NO","8"
"Rick Sheldon","16","16","510","8BS","18","13","0.196","","6.412","-2 Laps","7","918.19","4","115.929","78.255","69.162","17.64","1","Green","Datsun 510","Santa Rosa CA","1971","2000","YES","8"
"Steve Walker","17","17","58","8BS","26","21","0.746","","7.158","29.035","7","968.743","4","116.675","77.754","65.553","17.64","0","White/Blue","BMW 2002","Amity OR","1970","1990","YES","8"
"Keyon Ghorbani","18","18","45","8BS","27","22","0.852","","8.010","43.738","7","983.446","7","117.527","77.191","64.573","17.64","0","Gray/Red/Black","Datsun 510","Tracy CA","1970","2000","NO","8"
"Kelly McCarty","19","19","98","8BS","4","4","0.326","","8.336","-2 Laps","7","921.043","6","117.853","76.977","68.948","17.64","1","Black/White","Datsun 510","Klamath falls OR","1970","2000","NO","8"
"David Graziano","20","20","32","8BS","25","20","0.384","","8.720","-1 Laps","6","920.135","2","118.237","76.727","59.157","15.120000000000001","0","Red/Black","Datsun 510","Menlo Park CA","1969","2000","NO","8"
"Steve Link","21","21","49","8BS","1","1","0.968","","9.688","-2 Laps","7","916.152","4","119.205","76.104","69.316","17.64","1","Red/White/Blue","Datsun 510 Sedan","Monarch Beach CA","1968","2000","NO","8"
"David Nicholas","22","22","60","8BS","8","7","0.104","","9.792","1:25.75","8","1025.458","7","119.309","76.038","70.774","20.16","1","Blue/Silver","BMW 2002","Palm Desert CA","1968","1991","YES","8"
"Steven Bristing","23","23","22","8BS","3","3","0.603","","10.395","-1 Laps","6","805.662","6","119.912","75.655","67.562","15.120000000000001","1","Orange/White","Datsun 510","La Canada CA","1972","1800","NO","8"
"Gerald Schiefferly","24","24","23","8BS","10","8","0.299","","10.694","1:29.941","8","1029.649","6","120.211","75.467","70.486","20.16","1","Red/Blue","Alfa Romeo Sprint GT","Napa CA","1966","1600","NO","8"
"Glenn Chiou","25","25","37","8BS","14","12","0.236","","10.930","-2 Laps","7","919.539","5","120.447","75.319","69.061","17.64","1","Orange/Black/White","Datsun 510","Cupertino CA","1968","1800","NO","8"
"Hans Gutmann","26","1","69","8NC","15","2","0.161","","11.091","0","7","935.34","7","120.608","75.219","67.894","17.64","1","Blue/Orange","Volvo 142","Portland OR","1968","2300","YES","8"
"Mark Berardi","27","2","113","8NC","7","1","0.750","","11.841","0 Laps","7","914.522","7","121.358","74.754","69.44","17.64","1","White","Porsche 944","Petaluma CA","1987","YES","8"
"Bob Clucas","28","26","46","8BS","11","9","1.383","","13.224","-2 Laps","7","918.76","3","122.741","73.912","69.119","17.64","1","White/Red/Blue","Datsun 510","Atascadero CA","1970","1800","YES","8"
"Rick Row","29","27","26","8BS","31","26","0.862","","14.086","0 Laps","5","779.346","5","123.603","73.396","58.203","12.6","0","White/Red/Blue","BMW 2002","Healdsburg CA","1969","2000","NO","8"
"Matt Lituchy","30","28","36A","8BS","13","11","1.237","","15.323","6.717","7","946.425","6","124.84","72.669","67.099","17.64","1","Red","Alfa Romeo GTV","San Francisco CA","1972","2000","NO","8"
"Edmund Germaine","31","1","54","8BSL","17","1","2.240","","17.563","0","7","969.626","3","127.08","71.388","65.493","17.64","1","Gray/Black","BMW 2002","Livermore CA","1973","2036","YES","8"
"Richard Grabowski","32","1","9A","8CP","16","2","1.073","","18.636","0","7","978.263","6","128.153","70.79","64.915","17.64","1","White/Green","Porsche 911","Laguna Beach CA","1969","2300","YES","8"
"Brant McClung","33","2","914","8CP","9","1","0.415","","19.051","0 Laps","7","976.402","6","128.568","70.562","65.039","17.64","1","Orange","Porsche 914/6","Longmont CO","1972","2000","NO","8"
"Walter Hollowell","34","1","73","8GT","35","1","","","","0","0","815.226","0","0.0","0.0","0.0","0.0","1","Blue/White","Triumph TR6","Albuquerque NM","1970","2500","NO","8"
"Gabriel Rothman","35","29","8","8BS","34","29","","","","5 Laps","0","313.544","0","0.0","0.0","0.0","0.0","0","Blue/Orange","Datsun 510","Glen Ellen CA","1969","2000","NO","8"
