"Event ID","Event Name","Started At","Ended At"
"2904-48-2147485932-20240418","2024 SVRA Sonoma SpeedTour","2024-04-18 15:10:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485938","Group  8","1073751236","Group 8 Feature Race 2","Race","2024-04-21 21:50:00 UTC","2024-04-21 22:12:38 UTC","PROVISIONAL","11","https://racehero.io/events/2024-svra-sonoma-speedtour/results/1073751236"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Parker McKean","1","1","90","8BS","1","1","","","","0","11","1225.523","7","109.723","82.681","81.428","27.72","0","Gray","Alfa Romeo GTV","Gig Harbor WA","1967","1962","NO","8"
"Rob Fuller","2","2","7","8BS","2","2","3.760","","3.760","3.76","11","1229.283","6","110.802","81.876","81.179","27.72","0","White/Blue","Datsun 510","San Jose CA","1970","1800","NO","8"
"Chet Taylor","3","3","39","8BS","4","4","16.774","","20.534","20.534","11","1246.057","3","112.248","80.821","80.086","27.72","0","White/Orange","Alfa Romeo GTV","Carpinteria CA","1967","2000","NO","8"
"Tim Probert","4","4","9","8BS","5","5","4.404","","24.938","24.938","11","1250.461","5","112.404","80.709","79.804","27.72","0","Brown/Black","Datsun 510","Houston TX","1971","1795","YES","8"
"Bruce McKean","5","5","99","8BS","6","6","3.797","","28.735","28.735","11","1254.258","2","112.808","80.42","79.563","27.72","0","Red/Orange","Alfa Romeo GTV","Gig Harbor WA","1969","1962","NO","8"
"Anthony Delane","6","6","84","8BS","7","7","5.530","","34.265","34.265","11","1259.788","2","113.194","80.146","79.213","27.72","0","White/Red/Blue","BMW 2002","Bothell WA","1969","2","NO","8"
"Brian O'Shaughnessy","7","7","002","8BS","9","9","6.283","","40.548","40.548","11","1266.071","10","113.808","79.713","78.82","27.72","0","White/Blue/Red","BMW 2002","Agoura Hills CA","1969","2000","NO","8"
"David Anderson","8","8","35","8BS","8","8","0.437","","40.985","40.985","11","1266.508","10","113.702","79.788","78.793","27.72","0","Blue/White/Red","Datsun 510","Danville CA","1969","2000","YES","8"
"Kenny Tse","9","9","64","8BS","11","11","16.762","","57.747","57.747","11","1283.27","10","114.991","78.893","77.764","27.72","0","Blue/White/Red","Datsun 510","San Francisco CA","1968","1800","NO","8"
"Rick Sheldon","10","10","510","8BS","10","10","0.712","","58.459","58.459","11","1283.982","10","115.136","78.794","77.721","27.72","0","Green","Datsun 510","Santa Rosa CA","1971","2000","YES","8"
"Steve Walker","11","11","58","8BS","12","12","2.684","","1:01.143","1:01.143","11","1286.666","6","115.854","78.305","77.559","27.72","0","White/Blue","BMW 2002","Amity OR","1970","1990","YES","8"
"Kelly McCarty","12","12","98","8BS","13","13","2.710","","1:03.853","1:03.853","11","1289.376","6","115.53","78.525","77.396","27.72","0","Black/White","Datsun 510","Klamath falls OR","1970","2000","NO","8"
"David Nicholas","13","13","60","8BS","14","14","27.814","","1:31.667","1:31.667","11","1317.19","8","117.444","77.245","75.761","27.72","0","Blue/Silver","BMW 2002","Palm Desert CA","1968","1991","YES","8"
"Hans Gutmann","14","1","69","8NC","15","1","0.332","","1:31.999","0","11","1317.522","11","117.169","77.427","75.742","27.72","0","Blue/Orange","Volvo 142","Portland OR","1968","2300","YES","8"
"Gerald Schiefferly","15","14","23","8BS","16","15","27.052","","1:59.051","1:59.051","11","1344.574","10","119.385","75.989","74.218","27.72","0","Red/Blue","Alfa Romeo Sprint GT","Napa CA","1966","1600","NO","8"
"Gabriel Rothman","16","15","8","8BS","21","18","1 Lap","","1 Lap","1 Lap","10","1169.859","8","113.755","79.75","77.548","25.2","0","Blue/Orange","Datsun 510","Glen Ellen CA","1969","2000","NO","8"
"Glenn Chiou","17","16","37","8BS","23","20","1:08.747","","1 Lap","13.083","10","1238.606","10","117.716","77.067","73.244","25.2","0","Orange/Black/White","Datsun 510","Cupertino CA","1968","1800","NO","8"
"Mark Berardi","18","2","113","8NC","24","2","0.932","","1 Lap","1 Lap","10","1239.538","10","116.429","77.919","73.189","25.2","0","White","Porsche 944","Petaluma CA","1987","YES","8"
"Bob Clucas","19","17","46","8BS","17","16","6.349","","1 Lap","20.364","10","1245.887","5","121.837","74.46","72.816","25.2","0","White/Red/Blue","Datsun 510","Atascadero CA","1970","1800","YES","8"
"Edmund Germaine","20","1","54","8BSL","18","1","6.895","","1 Lap","0","10","1252.782","6","122.683","73.947","72.415","25.2","0","Gray/Black","BMW 2002","Livermore CA","1973","2036","YES","8"
"Rick Row","21","18","26","8BS","22","19","0.716","","1 Lap","27.975","10","1253.498","2","121.119","74.902","72.373","25.2","0","White/Red/Blue","BMW 2002","Healdsburg CA","1969","2000","NO","8"
"Brant McClung","22","1","914","8CP","19","1","20.667","","1 Lap","0","10","1274.165","3","124.203","73.042","71.2","25.2","0","Orange","Porsche 914/6","Longmont CO","1972","2000","NO","8"
"Matt Lituchy","23","19","36A","8BS","20","17","2 Laps","","3 Laps","3 Laps","8","1008.84","3","121.838","74.46","71.94","20.16","0","Red","Alfa Romeo GTV","San Francisco CA","1972","2000","NO","8"
"Luke Oxner","24","20","99A","8BS","3","3","3 Laps","","6 Laps","6 Laps","5","563.393","4","111.962","81.027","80.512","12.6","0","Yellow/White","Datsun 510","Highlands Ranch CO","1971","1800","YES","8"
