"Event ID","Event Name","Started At","Ended At"
"2904-48-2147485932-20240418","2024 SVRA Sonoma SpeedTour","2024-04-18 15:10:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485938","Group  8","1073751234","Group 8 Qualifying 2","Qualifying","2024-04-20 16:30:00 UTC","2024-04-20 16:53:06 UTC","PROVISIONAL","10","https://racehero.io/events/2024-svra-sonoma-speedtour/results/1073751234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Parker McKean","1","1","90","8BS","1","1","","","","0","3","327.779","3","108.904","83.303","83.032","7.5600000000000005","0","Gray","Alfa Romeo GTV","Gig Harbor WA","1967","1962","NO","8"
"Rob Fuller","2","2","7","8BS","2","2","1.887","","1.887","7:07.131","6","754.91","2","110.791","81.884","72.104","15.120000000000001","1","White/Blue","Datsun 510","San Jose CA","1970","1800","NO","8"
"Chet Taylor","3","3","39","8BS","9","9","0.724","","2.611","13:38.95","10","1146.729","10","111.515","81.352","79.112","25.2","0","White/Orange","Alfa Romeo GTV","Carpinteria CA","1967","2000","NO","8"
"Luke Oxner","4","4","99A","8BS","4","4","0.504","","3.115","1 Lap","2","231.528","2","112.019","80.986","78.366","5.04","0","Yellow/White","Datsun 510","Highlands Ranch CO","1971","1800","YES","8"
"Armin Ghorbani","5","5","25","8BS","10","10","0.280","","3.395","9:58.196","8","925.975","8","112.299","80.784","78.378","20.16","0","Black/Silver/Red","Datsun 510","Tracy CA","1969","1800","NO","8"
"Tim Probert","6","6","9","8BS","32","27","0.254","","3.649","11:55.613","8","1043.392","7","112.553","80.602","69.558","20.16","1","Brown/Black","Datsun 510","Houston TX","1971","1795","YES","8"
"David Anderson","7","7","35","8BS","11","11","0.289","","3.938","6:11.381","6","699.16","5","112.842","80.396","77.853","15.120000000000001","0","Blue/White/Red","Datsun 510","Danville CA","1969","2000","YES","8"
"Bruce McKean","8","8","99","8BS","3","3","0.338","","4.276","8:52.451","6","860.23","6","113.18","80.156","63.276","15.120000000000001","1","Red/Orange","Alfa Romeo GTV","Gig Harbor WA","1969","1962","NO","8"
"Anthony Delane","9","9","84","8BS","12","12","0.080","","4.356","13:57.493","10","1165.272","6","113.26","80.099","77.853","25.2","0","White/Red/Blue","BMW 2002","Bothell WA","1969","2","NO","8"
"Jim Froula","10","10","52","8BS","21","21","0.646","","5.002","8:47.697","7","855.476","7","113.906","79.645","74.232","17.64","0","White","Datsun 510","Woodinville WA","1971","1800","YES","8"
"John Murray","11","11","88","8BS","13","13","0.019","","5.021","8:20.587","7","828.366","2","113.925","79.631","76.662","17.64","0","Gold/Black/White","BMW 2002","Kirkland WA","1968","2000","NO","8"
"Brian O'Shaughnessy","12","12","002","8BS","5","5","0.107","","5.128","6:42.852","6","730.631","5","114.032","79.557","74.5","15.120000000000001","1","White/Blue/Red","BMW 2002","Agoura Hills CA","1969","2000","NO","8"
"Kenny Tse","13","13","64","8BS","7","7","0.585","","5.713","14:02.541","10","1170.32","10","114.617","79.151","77.517","25.2","0","Blue/White/Red","Datsun 510","San Francisco CA","1968","1800","NO","8"
"Gabriel Rothman","14","14","8","8BS","6","6","0.007","","5.720","4:32.489","5","600.268","1","114.624","79.146","75.566","12.6","0","Blue/Orange","Datsun 510","Glen Ellen CA","1969","2000","NO","8"
"Rick Sheldon","15","15","510","8BS","14","14","0.189","","5.909","8:35.716","7","843.495","3","114.813","79.015","75.287","17.64","0","Green","Datsun 510","Santa Rosa CA","1971","2000","YES","8"
"Steve Walker","16","16","58","8BS","15","15","0.307","","6.216","9:31.896","7","899.675","2","115.12","78.805","70.585","17.64","0","White/Blue","BMW 2002","Amity OR","1970","1990","YES","8"
"Kelly McCarty","17","17","98","8BS","8","8","0.848","","7.064","34.214","3","361.993","2","115.968","78.228","75.184","7.5600000000000005","0","Black/White","Datsun 510","Klamath falls OR","1970","2000","NO","8"
"David Graziano","18","18","32","8BS","17","17","0.533","","7.597","12:55.839","9","1103.618","7","116.501","77.871","73.982","22.68","0","Red/Black","Datsun 510","Menlo Park CA","1969","2000","NO","8"
"Steven Bristing","19","19","22","8BS","20","20","0.420","","8.017","11:04.779","8","992.558","8","116.921","77.591","73.12","20.16","0","Orange/White","Datsun 510","La Canada CA","1972","1800","NO","8"
"Steve Link","20","20","49","8BS","16","16","0.145","","8.162","12:49.12","9","1096.899","7","117.066","77.495","74.435","22.68","0","Red/White/Blue","Datsun 510 Sedan","Monarch Beach CA","1968","2000","NO","8"
"Mark Berardi","21","1","113","8NC","31","2","0.847","","9.009","0","9","1159.509","8","117.913","76.938","70.416","22.68","0","White","Porsche 944","Petaluma CA","1987","YES","8"
"Patrick Emge","22","21","41","8BS","19","19","0.086","","9.095","8:39.557","6","847.336","5","117.999","76.882","64.239","15.120000000000001","1","Yellow/White/Black","Datsun 510","Hayward CA","1970","1800","YES","8"
"Hans Gutmann","23","2","69","8NC","23","1","0.296","","9.391","0 Laps","9","1124.11","5","118.295","76.69","72.633","22.68","0","Blue/Orange","Volvo 142","Portland OR","1968","2300","YES","8"
"David Nicholas","24","22","60","8BS","22","22","0.054","","9.445","13:17.954","9","1125.733","5","118.349","76.655","72.529","22.68","0","Blue/Silver","BMW 2002","Palm Desert CA","1968","1991","YES","8"
"Keyon Ghorbani","25","23","45","8BS","18","18","0.180","","9.625","11:14.65","8","1002.429","6","118.529","76.538","72.4","20.16","0","Gray/Red/Black","Datsun 510","Tracy CA","1970","2000","NO","8"
"Glenn Chiou","26","24","37","8BS","28","25","0.388","","10.013","7:33.574","6","781.353","6","118.917","76.289","69.664","15.120000000000001","0","Orange/Black/White","Datsun 510","Cupertino CA","1968","1800","NO","8"
"Gerald Schiefferly","27","25","23","8BS","27","24","2.038","","12.051","14:00.739","9","1168.518","8","120.955","75.003","69.873","22.68","0","Red/Blue","Alfa Romeo Sprint GT","Napa CA","1966","1600","NO","8"
"Bob Clucas","28","26","46","8BS","24","23","0.485","","12.536","13:52.054","9","1159.833","6","121.44","74.704","70.396","22.68","0","White/Red/Blue","Datsun 510","Atascadero CA","1970","1800","YES","8"
"Brant McClung","29","1","914","8CP","25","1","2.502","","15.038","0","9","1190.925","7","123.942","73.196","68.558","22.68","0","Orange","Porsche 914/6","Longmont CO","1972","2000","NO","8"
"Edmund Germaine","30","1","54","8BSL","29","1","0.890","","15.928","0","9","1202.576","8","124.832","72.674","67.894","22.68","0","Gray/Black","BMW 2002","Livermore CA","1973","2036","YES","8"
"Richard Grabowski","31","2","9A","8CP","26","2","0.460","","16.388","12.115","9","1203.04","4","125.292","72.407","67.868","22.68","0","White/Green","Porsche 911","Laguna Beach CA","1969","2300","YES","8"
"Bruce White","32","27","777","8BS","30","26","8.653","","25.041","13:52.916","8","1160.695","8","133.945","67.729","62.528","20.16","0","Orange","Datsun 510","Greeley CO","1971","1800","NO","8"
"Rick Row","33","28","26","8BS","0","","","","","3 Laps","0","64.694","0","0.0","0.0","0.0","0.0","0","White/Red/Blue","BMW 2002","Healdsburg CA","1969","2000","NO","8"
"Ara Malkhassian","34","29","11","8BS","0","","","","","3 Laps","0","90.61","0","0.0","0.0","0.0","0.0","0","Green/Black","Datsun 510","Houston TX","1972","1800","YES","8"
"Matt Lituchy","35","30","36A","8BS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Alfa Romeo GTV","San Francisco CA","1972","2000","NO","8"
