"Event ID","Event Name","Started At","Ended At"
"2904-48-2147485932-20240418","2024 SVRA Sonoma SpeedTour","2024-04-18 15:10:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485937","Group  6 12","1073751229","Group 6 12 Qualifying 2","Qualifying","2024-04-20 17:30:00 UTC","2024-04-20 17:52:00 UTC","PROVISIONAL","6","https://racehero.io/events/2024-svra-sonoma-speedtour/results/1073751229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Sean Guthrie","1","1","314","6BP","1","1","","","","0","5","671.049","4","108.456","83.647","67.596","12.6","0","Red/Gold","Ford Shelby GT 350","Boerne TX","1966","292","YES","6"
"Matt Lituchy","2","2","13","6BP","5","2","4.209","","4.209","37.964","5","709.013","2","112.665","80.522","63.976","12.6","0","Green/Black","Chevrolet Corvette","San Francisco CA","1965","331","NO","6"
"Maurice Montgomery","3","1","22","12bS911","3","1","0.035","","4.244","0","5","705.129","4","112.7","80.497","64.329","12.6","0","White/Red/Blue","Porsche 911E","Washington UT","1970","3200","YES","12b"
"John Hildebrand","4","1","66","6TAS","6","2","1.367","","5.611","0","3","494.578","3","114.067","79.532","55.029","7.5600000000000005","0","Blue","Chevrolet Camaro","Sausalito CA","1968","305","YES","6"
"Masato Yamamoto","5","2","47","6TAS","2","1","1.015","","6.626","0 Laps","3","480.498","2","115.082","78.831","56.641","7.5600000000000005","0","White/Red","Chevrolet Camaro","Yokohama Japan","1967","305","YES","6"
"Forrest Straight","6","1","79","6TASG","4","1","2.761","","9.387","0","2","374.158","2","117.843","76.984","48.493","5.04","0","Orange/Black","Shelby GT 350","Los Gatos CA","1965","289","YES","6"
"Robert Brayton","7","3","33","6BP","7","3","0.650","","10.037","3:28.729","6","879.778","2","118.493","76.561","61.87","15.120000000000001","0","White/Blue","Ford Shelby GT 350","Oakdale CA","1966","YES","6"
"Charles Dehoney","8","1","51","12aMP4","8","1","2.157","","12.194","0","6","894.836","3","120.65","75.193","60.829","15.120000000000001","0","White","BMW M3","Dixon CA","2004","2300","NO","12a"
"Ben Valentine","9","1","19","6AP","0","","","","","0","0","120.529","0","0.0","0.0","0.0","0.0","0","Blue/White","Chevrolet Corvette","Fullerton CA","1965","NO","6"
"Gary Wunder","10","2","63","6AP","0","","","","","36.574","0","157.103","0","0.0","0.0","0.0","0.0","0","Black/Yellow","Chevrolet Camaro","Folsom CA","1969","5700","NO","6"
