"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484555-20231008","Tri-C Karters Round 8 2023","2023-10-08 15:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484560"," 5. 100cc TaG Junior","1073745771","Practice","Practice","2023-10-08 15:32:00 UTC","2023-10-08 15:38:00 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-8-2023/results/1073745771"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aidan Quinn","1","1","824","100cc TaG Jr","9","9","","","","0","8","365.384","7","44.3","73.138","70.939","7.2","0"
"Dean Pedersen","2","2","829","100cc TaG Jr","17","17","0.121","","0.121","11.207","8","376.591","8","44.421","72.938","68.828","7.2","0"
"Ethan Williams","3","3","882","100cc TaG Jr","3","3","0.253","","0.374","0 Laps","8","362.669","8","44.674","72.525","71.47","7.2","0"
"Ayden Del Rio","4","4","3","100cc TaG Jr","11","11","0.425","","0.799","11.131","8","376.515","8","45.099","71.842","68.842","7.2","0"
"Xander Malatesta","5","5","846","100cc TaG Jr","13","13","0.017","","0.816","10.8","8","376.184","8","45.116","71.815","68.902","7.2","0"
"Evren Toprak","6","6","864","100cc TaG Jr","14","14","0.089","","0.905","16.64","8","382.024","4","45.205","71.673","67.849","7.2","0"
"Hudson Hall","7","7","827","100cc TaG Jr","8","8","0.028","","0.933","15.868","8","381.252","7","45.233","71.629","67.987","7.2","0"
"Keegan Ellsworth","8","8","884","100cc TaG Jr","16","16","0.048","","0.981","12.863","8","378.247","8","45.281","71.553","68.527","7.2","0"
"Nixon Ellsworth","9","9","897","100cc TaG Jr","2","2","0.134","","1.115","5.538","8","370.922","7","45.415","71.342","69.88","7.2","0"
"Zate Legend","10","10","8","100cc TaG Jr","18","18","0.270","","1.385","22.265","8","387.649","5","45.685","70.92","66.865","7.2","0"
"Danya Biezonsky","11","11","819","100cc TaG Jr","12","12","0.027","","1.412","14.034","8","379.418","2","45.712","70.879","68.315","7.2","0"
"Rocky Moran","12","12","870","100cc TaG Jr","1","1","1.641","","3.053","7 Laps","1","47.354","1","47.353","68.422","68.421","0.9","0"
"Gavin Wardle","13","13","869","100cc TaG Jr","15","15","","","","14.973","8","380.357","6","44.154","73.38","68.147","7.2","0"
"Greyson Hall","14","14","802","100cc TaG Jr","6","6","","","","0.573","8","365.957","8","44.378","73.009","70.828","7.2","0"
"Connor Carpenter","15","15","816","100cc TaG Jr","10","10","","","","14.547","8","379.931","7","45.039","71.938","68.223","7.2","0"
"Max Repolust","16","16","851","100cc TaG Jr","4","4","","","","4.104","8","369.488","7","45.092","71.853","70.151","7.2","0"
"Brandon Chhu","17","17","872","100cc TaG Jr","7","7","","","","14.274","8","379.658","8","45.598","71.056","68.272","7.2","0"
"Mason Duchesne","18","18","857","100cc TaG Jr","5","5","","","","13.953","8","379.337","8","45.956","70.502","68.33","7.2","0"
