"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484555-20231008","Tri-C Karters Round 8 2023","2023-10-08 15:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484556"," 1. Kid Kart","1073745755","Practice","Practice","2023-10-08 15:00:00 UTC","2023-10-08 15:07:37 UTC","FINAL","5","https://racehero.io/events/tri-c-karters-round-8-2023/results/1073745755"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Riddering","1","1","56","Kid Kart Honda","2","2","","","","0","5","378.898","4","60.347","53.689","42.756","4.5","0"
"Sebastian Matyjaszczyk","2","2","137","Kid Kart Honda","3","3","0.073","","0.073","0.156","5","379.054","4","60.42","53.625","42.738","4.5","0"
"Ayrton Plan","3","3","11","Kid Kart Honda","5","5","0.088","","0.161","12.322","5","391.22","5","60.508","53.547","41.409","4.5","0"
"Ezra Gerstenberger","4","4","2","Kid Kart Honda","4","4","0.460","","0.621","13.371","5","392.269","5","60.968","53.143","41.298","4.5","0"
"Dane Jensen","5","5","7","Kid Kart Honda","7","7","0.098","","0.719","16.51","5","395.408","4","61.066","53.057","40.97","4.5","0"
"Nikolas Ramirez","6","6","17","Kid Kart Honda","6","6","1.174","","1.893","22.263","5","401.161","4","62.24","52.057","40.383","4.5","0"
"Benjamin Monroy","7","7","1","Kid Kart Honda","1","1","1.723","","3.616","0 Laps","5","367.347","5","63.963","50.654","44.1","4.5","0"
"Ellis King","8","8","9","Kid Kart Honda","10","10","2.040","","5.656","1 Lap","4","360.021","4","66.003","49.089","35.998","3.6","0"
"Lucas Freitas Melo","9","9","65","Kid Kart Honda","8","8","0.758","","6.414","1 Lap","4","359.015","3","66.761","48.531","36.099","3.6","0"
"Davis King","10","10","8","Kid Kart Honda","9","9","0.083","","6.497","1 Lap","4","359.273","3","66.844","48.471","36.073","3.6","0"
"Lyon McPhail","11","11","55","Kid Kart Honda","0","","","","","5 Laps","0","50.6","0","0.0","0.0","0.0","0.0","0"
"Nixon Miinch","12","12","10","Kid Kart Honda","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
