"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484555-20231008","Tri-C Karters Round 8 2023","2023-10-08 15:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484565","10. LO206 Master","1073745793","Pre-Main","Race","2023-10-08 19:47:00 UTC","2023-10-08 20:01:57 UTC","FINAL","12","https://racehero.io/events/tri-c-karters-round-8-2023/results/1073745793"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jose Silva","1","1","46","Briggs LO-206 Master","1","1","","","","0","12","608.777","10","50.61","64.019","63.866","10.8","0"
"Sean Fite","2","2","29","Briggs LO-206 Master","2","2","0.040","","0.040","0.04","12","608.817","3","50.348","64.352","63.862","10.8","0"
"Matt Steele","3","3","77","Briggs LO-206 Master","5","5","1.229","","1.269","1.269","12","610.046","12","50.684","63.925","63.733","10.8","0"
"Jared Simms","4","4","22","Briggs LO-206 Master","3","3","1.781","","3.050","3.05","12","611.827","3","50.933","63.613","63.547","10.8","0"
"John Rice","5","5","5","Briggs LO-206 Master","8","8","0.211","","3.261","3.261","12","612.038","4","50.806","63.772","63.525","10.8","0"
"John Boyd","6","6","187","Briggs LO-206 Master","6","6","4.735","","7.996","7.996","12","616.773","7","51.02","63.505","63.038","10.8","0"
"Tyler Redman","7","7","321","Briggs LO-206 Master","4","4","1.218","","9.214","9.214","12","617.991","12","50.587","64.048","62.914","10.8","0"
"Chris Olson","8","8","2","Briggs LO-206 Master","9","9","0.879","","10.093","10.093","12","618.87","12","51.329","63.122","62.824","10.8","0"
"Brian Guevara","9","9","446","Briggs LO-206 Master","10","10","16.484","","26.577","26.577","12","635.354","3","52.239","62.023","61.194","10.8","0"
"Duane Lawson","10","10","353","Briggs LO-206 Master","7","7","7 Laps","","DNF","1:21.476","5","690.253","4","50.807","63.771","23.47","4.5","0"
