"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484555-20231008","Tri-C Karters Round 8 2023","2023-10-08 15:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484563"," 8. Open Shifter / Rok Shifter","1073745784","Qualifying","Qualifying","2023-10-08 17:23:00 UTC","2023-10-08 17:30:26 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-8-2023/results/1073745784"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew McCoy","1","1","242","Open 125cc Shifter Sr","8","5","","","","0","6","283.425","5","40.373","80.252","68.59","5.4","0"
"Charles Kaneb","2","2","95","Open 125cc Shifter Sr","10","6","0.919","","0.919","2 Laps","4","174.709","4","41.292","78.466","74.18","3.6","0"
"David De La Torre","3","3","284","Open 125cc Shifter Sr","13","9","0.098","","1.017","1:02.12","8","345.545","5","41.39","78.28","75.012","7.2","0"
"Ruben Millan","4","4","803","Open 125cc Shifter Sr","1","1","0.092","","1.109","1 Lap","5","212.277","4","41.482","78.106","76.315","4.5","0"
"Dj Jenkins","5","5","17","Open 125cc Shifter Sr","3","2","0.396","","1.505","1:05.275","8","348.7","3","41.878","77.368","74.333","7.2","0"
"David Jimenez","6","1","29","ROK Shifter Master","2","1","0.061","","1.566","0","7","322.505","5","41.939","77.255","70.324","6.3","0"
"Scott Carvalho","7","6","231","Open 125cc Shifter Sr","7","4","0.049","","1.615","31.881","7","315.306","7","41.988","77.165","71.93","6.3","0"
"Kai Champley","8","7","931","Open 125cc Shifter Sr","11","7","0.436","","2.051","2 Laps","4","184.504","4","42.424","76.372","70.242","3.6","0"
"Tony Marshall","9","8","222","Open 125cc Shifter Sr","14","10","0.034","","2.085","39.867","7","323.292","7","42.458","76.311","70.153","6.3","0"
"Brian Ichikawa","10","2","527","ROK Shifter Master","4","2","1.254","","3.339","1 Lap","6","292.043","2","43.712","74.122","66.566","5.4","0"
"Geary Launder","11","9","5","Open 125cc Shifter Sr","5","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Truly Adams","12","10","211","Open 125cc Shifter Sr","12","8","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
