"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484555-20231008","Tri-C Karters Round 8 2023","2023-10-08 15:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484559"," 4. 100cc TaG Master","1073745770","Main","Race","2023-10-08 21:20:00 UTC","2023-10-08 21:35:54 UTC","FINAL","20","https://racehero.io/events/tri-c-karters-round-8-2023/results/1073745770"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bobby Kelley","1","1","24","100cc TaG Master","1","1","","","","0","20","890.656","11","44.561","72.709","72.755","18.0","0"
"Alex Gutierrez","2","2","266","100cc TaG Master","4","4","9.396","","9.396","9.396","20","900.052","14","44.983","72.027","71.996","18.0","0"
"Luca Zambello","3","3","19","100cc TaG Master","3","3","0.188","","9.584","9.584","20","900.24","17","44.908","72.148","71.981","18.0","0"
"Igor Shapchits","4","4","66","100cc TaG Master","10","10","8.420","","18.004","18.004","20","908.66","13","45.28","71.555","71.314","18.0","0"
"JJ Ercse","5","5","91","100cc TaG Master","5","5","7.088","","25.092","25.092","20","915.748","14","45.561","71.113","70.762","18.0","0"
"Damien Vallernaud","6","6","532","100cc TaG Master","8","8","0.130","","25.222","25.222","20","915.878","15","45.414","71.344","70.752","18.0","0"
"Craig Vasquez","7","7","249","100cc TaG Master","6","6","2.817","","28.039","28.039","20","918.695","13","45.574","71.093","70.535","18.0","0"
"Tiange Li","8","8","33","100cc TaG Master","12","11","3.990","","32.029","32.029","20","922.685","20","45.926","70.548","70.23","18.0","0"
"A.J. Carter","9","9","777","100cc TaG Master","9","9","17 Laps","","DNF","17 Laps","3","135.579","2","46.001","70.433","71.693","2.7","0"
"Matthew Ostiguy","10","10","217","100cc TaG Master","2","2","","","DNF","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alfredo Anguiano","11","11","221","100cc TaG Master","7","7","","","DNF","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
