"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484555-20231008","Tri-C Karters Round 8 2023","2023-10-08 15:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484558"," 3. TaG Mini","1073745766","Main","Race","2023-10-08 21:00:00 UTC","2023-10-08 21:16:44 UTC","FINAL","20","https://racehero.io/events/tri-c-karters-round-8-2023/results/1073745766"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wes Witt","1","1","105","TaG Mini","8","8","","","","0","20","950.62","14","47.176","68.679","68.166","18.0","0"
"Jenson Lucas","2","2","21","TaG Mini","6","6","0.202","","0.202","0.202","20","950.822","13","47.124","68.755","68.152","18.0","0"
"Angelo Brownlee","3","3","44","TaG Mini","4","4","0.471","","0.673","0.673","20","951.293","9","47.367","68.402","68.118","18.0","0"
"Diesel Biezonsky","4","4","10","TaG Mini","2","2","5.948","","6.621","6.621","20","957.241","10","47.165","68.695","67.695","18.0","0"
"Jackson Sloan","5","5","13","TaG Mini","9","9","3.469","","10.090","10.09","20","960.71","13","47.308","68.487","67.45","18.0","0"
"Daniel Ramirez","6","6","111","TaG Mini","5","5","1.613","","11.703","11.703","20","962.323","18","47.684","67.947","67.337","18.0","0"
"Alexander Gonzalez","7","7","108","TaG Mini","11","11","2.455","","14.158","14.158","20","964.778","12","47.923","67.608","67.166","18.0","0"
"Matthias Sattler","8","8","193","TaG Mini","7","7","2.405","","16.563","16.563","20","967.183","15","46.951","69.008","66.999","18.0","0"
"Rocco Defazio","9","9","133","TaG Mini","10","10","2.372","","18.935","18.935","20","969.555","17","47.893","67.651","66.835","18.0","0"
"Tyren Scott","10","10","163","TaG Mini","3","3","15.860","","34.795","34.795","20","985.415","14","47.463","68.264","65.759","18.0","0"
"Kaleb Brown","11","11","42","TaG Mini","12","12","5.954","","40.749","40.749","20","991.369","15","49.157","65.911","65.364","18.0","0"
"Levi Miinch","12","12","4","TaG Mini","15","15","1 Lap","","1 Lap","30.044","19","980.664","17","50.291","64.425","62.774","17.1","0"
"Luca Popescu","13","13","119","TaG Mini","1","1","","","DNF","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"William Aguiar","14","14","143","TaG Mini","13","13","","","DNF","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Chow","15","15","33","TaG Mini","14","14","","","DNF","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
