"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484555-20231008","Tri-C Karters Round 8 2023","2023-10-08 15:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484563"," 8. Open Shifter / Rok Shifter","1073745786","Main","Race","2023-10-08 22:40:00 UTC","2023-10-08 22:54:14 UTC","FINAL","20","https://racehero.io/events/tri-c-karters-round-8-2023/results/1073745786"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Scott Carvalho","1","1","231","Open 125cc Shifter Sr","6","5","","","","0","20","837.965","3","42.198","76.781","77.33","18.0","0"
"Dj Jenkins","2","2","17","Open 125cc Shifter Sr","12","10","0.730","","0.730","0.73","20","838.695","3","42.014","77.117","77.263","18.0","0"
"David De La Torre","3","3","284","Open 125cc Shifter Sr","7","6","0.554","","1.284","1.284","20","839.249","4","42.014","77.117","77.212","18.0","0"
"Charles Kaneb","4","4","95","Open 125cc Shifter Sr","3","3","1.628","","2.912","2.912","20","840.877","16","41.758","77.59","77.062","18.0","0"
"Ruben Millan","5","5","803","Open 125cc Shifter Sr","5","4","0.591","","3.503","3.503","20","841.468","18","42.001","77.141","77.008","18.0","0"
"Kai Champley","6","6","931","Open 125cc Shifter Sr","8","7","1.058","","4.561","4.561","20","842.526","9","42.469","76.291","76.912","18.0","0"
"David Jimenez","7","1","29","ROK Shifter Master","4","1","0.088","","4.649","0","20","842.614","6","42.108","76.945","76.904","18.0","0"
"Tony Marshall","8","7","222","Open 125cc Shifter Sr","9","8","1 Lap","","1 Lap","1 Lap","19","811.194","15","42.875","75.569","75.888","17.1","0"
"Truly Adams","9","8","211","Open 125cc Shifter Sr","2","2","1 Lap","","DNF","2 Laps","18","719.67","7","40.546","79.909","81.037","16.2","0"
"Geary Launder","10","9","5","Open 125cc Shifter Sr","10","9","1:50.996","","2 Laps","2 Laps","18","830.666","7","46.156","70.197","70.209","16.2","0"
"Matthew McCoy","11","10","242","Open 125cc Shifter Sr","1","1","","","DQ","0 Laps","20","804.348","9","40.483","80.034","80.562","18.0","0"
"Brian Ichikawa","12","2","527","ROK Shifter Master","11","2","","","DQ","19 Laps","1","29.035","0","0.0","0.0","111.589","0.9","0"
