"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484555-20231008","Tri-C Karters Round 8 2023","2023-10-08 15:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484560"," 5. 100cc TaG Junior","1073745773","Pre-Main","Race","2023-10-08 18:42:00 UTC","2023-10-08 18:52:03 UTC","FINAL","12","https://racehero.io/events/tri-c-karters-round-8-2023/results/1073745773"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rocky Moran","1","1","870","100cc TaG Jr","1","1","","","","0","12","532.581","10","44.131","73.418","73.003","10.8","0"
"Max Repolust","2","2","851","100cc TaG Jr","2","2","1.251","","1.251","1.251","12","533.832","10","44.249","73.222","72.832","10.8","0"
"Aidan Quinn","3","3","824","100cc TaG Jr","4","4","1.627","","2.878","2.878","12","535.459","10","44.358","73.042","72.611","10.8","0"
"Ethan Williams","4","4","882","100cc TaG Jr","3","3","1.759","","4.637","4.637","12","537.218","9","44.52","72.776","72.373","10.8","0"
"Evren Toprak","5","5","864","100cc TaG Jr","8","8","0.871","","5.508","5.508","12","538.089","12","44.355","73.047","72.256","10.8","0"
"Xander Malatesta","6","6","846","100cc TaG Jr","5","5","0.572","","6.080","6.08","12","538.661","9","44.46","72.874","72.179","10.8","0"
"Gavin Wardle","7","7","869","100cc TaG Jr","7","7","0.410","","6.490","6.49","12","539.071","10","44.418","72.943","72.124","10.8","0"
"Dean Pedersen","8","8","829","100cc TaG Jr","12","12","3.623","","10.113","10.113","12","542.694","9","44.519","72.778","71.643","10.8","0"
"Greyson Hall","9","9","802","100cc TaG Jr","10","10","0.548","","10.661","10.661","12","543.242","9","44.52","72.776","71.57","10.8","0"
"Keegan Ellsworth","10","10","884","100cc TaG Jr","9","9","0.950","","11.611","11.611","12","544.192","11","44.648","72.568","71.445","10.8","0"
"Mason Duchesne","11","11","857","100cc TaG Jr","16","16","0.829","","12.440","12.44","12","545.021","9","44.511","72.791","71.337","10.8","0"
"Danya Biezonsky","12","12","819","100cc TaG Jr","6","6","0.123","","12.563","12.563","12","545.144","9","44.583","72.673","71.321","10.8","0"
"Hudson Hall","13","13","827","100cc TaG Jr","13","13","0.593","","13.156","13.156","12","545.737","10","44.744","72.412","71.243","10.8","0"
"Zate Legend","14","14","8","100cc TaG Jr","17","17","1.038","","14.194","14.194","12","546.775","10","44.58","72.678","71.108","10.8","0"
"Ayden Del Rio","15","15","3","100cc TaG Jr","11","11","1.635","","15.829","15.829","12","548.41","11","44.867","72.213","70.896","10.8","0"
"Brandon Chhu","16","16","872","100cc TaG Jr","18","18","3.855","","19.684","19.684","12","552.265","10","45.136","71.783","70.401","10.8","0"
"Connor Carpenter","17","17","816","100cc TaG Jr","15","15","47.081","","1:06.765","1:06.765","12","599.346","10","44.679","72.517","64.871","10.8","0"
"Nixon Ellsworth","18","18","897","100cc TaG Jr","14","14","11 Laps","","DNF","11 Laps","1","48.548","0","0.0","0.0","66.738","0.9","0"
