"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484555-20231008","Tri-C Karters Round 8 2023","2023-10-08 15:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484564"," 9. TaG Micro","1073745790","Main","Race","2023-10-08 23:00:00 UTC","2023-10-08 23:17:41 UTC","FINAL","20","https://racehero.io/events/tri-c-karters-round-8-2023/results/1073745790"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Drew Jensen","1","1","56","TaG Micro","1","1","","","","0","20","946.757","11","47.364","68.406","68.444","18.0","0"
"Luis Martinez","2","2","77","TaG Micro","2","2","6.013","","6.013","6.013","20","952.77","4","47.476","68.245","68.012","18.0","0"
"Nathan Ramirez","3","3","84","TaG Micro","3","3","0.111","","6.124","6.124","20","952.881","10","47.564","68.119","68.004","18.0","0"
"Asher Biezonsky","4","4","76","TaG Micro","5","5","3.208","","9.332","9.332","20","956.089","5","47.545","68.146","67.776","18.0","0"
"Dante Rodrigues","5","5","99","TaG Micro","4","4","0.916","","10.248","10.248","20","957.005","10","47.706","67.916","67.711","18.0","0"
"Collins King","6","6","70","TaG Micro","6","6","7.768","","18.016","18.016","20","964.773","10","47.882","67.666","67.166","18.0","0"
"Hudson Hidalgo","7","7","31","TaG Micro","15","15","9.274","","27.290","27.29","20","974.047","3","47.855","67.705","66.527","18.0","0"
"Sebastian Lechner","8","8","88","TaG Micro","8","8","6.221","","33.511","33.511","20","980.268","2","48.603","66.663","66.104","18.0","0"
"Matthew Paciulli","9","9","90","TaG Micro","13","13","0.218","","33.729","33.729","20","980.486","4","48.043","67.44","66.09","18.0","0"
"Reed DeJaynes","10","10","51","TaG Micro","7","7","0.096","","33.825","33.825","20","980.582","20","48.215","67.199","66.083","18.0","0"
"Adam Bodnar","11","11","94","TaG Micro","10","10","1.086","","34.911","34.911","20","981.668","7","48.279","67.11","66.01","18.0","0"
"Jett Destito","12","12","60","TaG Micro","9","9","5.368","","40.279","40.279","20","987.036","5","47.526","68.173","65.651","18.0","0"
"Arthur Kelly","13","13","22","TaG Micro","16","16","3.169","","43.448","43.448","20","990.205","16","48.693","66.539","65.441","18.0","0"
"Malcolm Mancias","14","14","216","TaG Micro","14","14","1 Lap","","1 Lap","19.32","19","966.077","8","48.308","67.07","63.722","17.1","0"
"June Lucas","15","15","27","TaG Micro","11","11","25.346","","1 Lap","44.666","19","991.423","8","50.391","64.297","62.093","17.1","0"
"Sammy Reed","16","16","21","TaG Micro","12","12","1 Lap","","2 Laps","25.346","18","972.103","18","50.976","63.559","59.994","16.2","0"
