"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484555-20231008","Tri-C Karters Round 8 2023","2023-10-08 15:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484557"," 2. 100cc TaG Senior","1073745762","Main","Race","2023-10-08 20:40:00 UTC","2023-10-08 20:55:47 UTC","FINAL","20","https://racehero.io/events/tri-c-karters-round-8-2023/results/1073745762"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steven DeKeyser","1","1","927","100cc TaG Sr","1","1","","","","0","20","881.602","4","43.981","73.668","73.503","18.0","0"
"Izaac Gutierrez","2","2","987","100cc TaG Sr","3","3","3.142","","3.142","3.142","20","884.744","8","44.047","73.558","73.242","18.0","0"
"Christian Miliozzi","3","3","907","100cc TaG Sr","5","5","3.617","","6.759","6.759","20","888.361","14","44.206","73.293","72.943","18.0","0"
"Ethan Myrow","4","4","921","100cc TaG Sr","7","7","2.660","","9.419","9.419","20","891.021","14","44.336","73.078","72.726","18.0","0"
"Dane Idelson","5","5","2","100cc TaG Sr","6","6","2.037","","11.456","11.456","20","893.058","10","44.461","72.873","72.56","18.0","0"
"Santiago Hermida","6","6","71","100cc TaG Sr","8","8","0.210","","11.666","11.666","20","893.268","4","44.22","73.27","72.543","18.0","0"
"Grace Perez","7","7","116","100cc TaG Sr","11","11","2.590","","14.256","14.256","20","895.858","14","44.589","72.664","72.333","18.0","0"
"Ian Brady","8","8","925","100cc TaG Sr","13","13","5.080","","19.336","19.336","20","900.938","8","44.684","72.509","71.925","18.0","0"
"Christian Tokunaga","9","9","947","100cc TaG Sr","14","14","0.299","","19.635","19.635","20","901.237","6","44.571","72.693","71.901","18.0","0"
"Josef Nalezny","10","10","991","100cc TaG Sr","10","10","0.269","","19.904","19.904","20","901.506","9","44.678","72.519","71.88","18.0","0"
"Arie Zimmermann","11","11","21","100cc TaG Sr","19","19","0.836","","20.740","20.74","20","902.342","15","44.525","72.768","71.813","18.0","0"
"Kenneth Byers, Jr.","12","12","99","100cc TaG Sr","17","17","4.106","","24.846","24.846","20","906.448","7","44.972","72.045","71.488","18.0","0"
"Mikah Luckow","13","13","199","100cc TaG Sr","18","18","1.514","","26.360","26.36","20","907.962","7","44.482","72.838","71.369","18.0","0"
"Kaiden Dow","14","14","115","100cc TaG Sr","15","15","0.409","","26.769","26.769","20","908.371","10","44.918","72.131","71.336","18.0","0"
"Harnasch Kurt","15","15","952","100cc TaG Sr","25","25","0.190","","26.959","26.959","20","908.561","17","44.749","72.404","71.322","18.0","0"
"Steven Tsirtsis","16","16","77","100cc TaG Sr","22","22","0.136","","27.095","27.095","20","908.697","6","44.61","72.629","71.311","18.0","0"
"Jackson Maurer","17","17","937","100cc TaG Sr","2","2","3.766","","30.861","30.861","20","912.463","4","44.194","73.313","71.017","18.0","0"
"Sebastian Kozlov","18","18","918","100cc TaG Sr","23","23","3.419","","34.280","34.28","20","915.882","9","45.272","71.567","70.751","18.0","0"
"Erin Pae","19","19","45","100cc TaG Sr","24","24","3.488","","37.768","37.768","20","919.37","8","45.425","71.326","70.483","18.0","0"
"Spencer Lee","20","20","938","100cc TaG Sr","21","21","1.204","","38.972","38.972","20","920.574","13","45.46","71.271","70.391","18.0","0"
"Luc Vallernaud","21","21","207","100cc TaG Sr","26","26","3 Laps","","DNF","3 Laps","17","834.785","8","45.269","71.572","65.981","15.3","0"
"Rowe Luckinbill","22","22","966","100cc TaG Sr","9","9","4 Laps","","DNF","7 Laps","13","585.245","4","44.694","72.493","71.97","11.700000000000001","0"
"Lanie Benjamin","23","23","977","100cc TaG Sr","20","20","4.455","","DNF","7 Laps","13","589.7","9","44.933","72.107","71.426","11.700000000000001","0"
"Michael Hardesty","24","24","73","100cc TaG Sr","12","12","1 Lap","","DNF","8 Laps","12","538.208","10","44.548","72.731","72.24","10.8","0"
"Jason Little","25","25","5","100cc TaG Sr","27","27","19.513","","DNF","8 Laps","12","557.721","11","45.344","71.454","69.712","10.8","0"
"Benjamin Chow","26","26","830","100cc TaG Sr","4","4","8 Laps","","DNF","16 Laps","4","176.354","4","44.142","73.399","73.489","3.6","0"
"Adam McGill","27","27","961","100cc TaG Sr","16","16","","","DQ","11 Laps","9","408.676","9","44.645","72.573","71.352","8.1","0"
