"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484555-20231008","Tri-C Karters Round 8 2023","2023-10-08 15:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484564"," 9. TaG Micro","1073745789","Pre-Main","Race","2023-10-08 19:34:00 UTC","2023-10-08 19:44:08 UTC","FINAL","12","https://racehero.io/events/tri-c-karters-round-8-2023/results/1073745789"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Drew Jensen","1","1","56","TaG Micro","1","1","","","","0","12","566.747","3","47.318","68.473","68.602","10.8","0"
"Luis Martinez","2","2","77","TaG Micro","2","2","1.937","","1.937","1.937","12","568.684","4","47.381","68.382","68.368","10.8","0"
"Nathan Ramirez","3","3","84","TaG Micro","4","4","0.223","","2.160","2.16","12","568.907","4","47.371","68.396","68.342","10.8","0"
"Dante Rodrigues","4","4","99","TaG Micro","3","3","3.083","","5.243","5.243","12","571.99","10","47.325","68.463","67.973","10.8","0"
"Asher Biezonsky","5","5","76","TaG Micro","5","5","0.521","","5.764","5.764","12","572.511","9","47.263","68.553","67.911","10.8","0"
"Collins King","6","6","70","TaG Micro","9","9","0.441","","6.205","6.205","12","572.952","5","47.578","68.099","67.859","10.8","0"
"Reed DeJaynes","7","7","51","TaG Micro","12","12","15.792","","21.997","21.997","12","588.744","9","48.376","66.975","66.039","10.8","0"
"Sebastian Lechner","8","8","88","TaG Micro","14","14","4.268","","26.265","26.265","12","593.012","5","49.313","65.703","65.564","10.8","0"
"Jett Destito","9","9","60","TaG Micro","6","6","9.294","","35.559","35.559","12","602.306","7","47.863","67.693","64.552","10.8","0"
"Adam Bodnar","10","10","94","TaG Micro","10","10","0.307","","35.866","35.866","12","602.613","9","48.691","66.542","64.519","10.8","0"
"June Lucas","11","11","27","TaG Micro","15","15","1 Lap","","1 Lap","22.522","11","589.269","4","50.495","64.165","60.482","9.9","0"
"Sammy Reed","12","12","21","TaG Micro","16","16","10.293","","1 Lap","32.815","11","599.562","8","52.196","62.074","59.443","9.9","0"
"Matthew Paciulli","13","13","90","TaG Micro","7","7","0.144","","36.010","36.01","12","602.757","10","47.995","67.507","64.504","10.8","0"
"Malcolm Mancias","14","14","216","TaG Micro","13","13","9 Laps","","DNF","10 Laps","2","111.828","2","53.413","60.659","57.946","1.8","0"
"Hudson Hidalgo","15","15","31","TaG Micro","8","8","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Arthur Kelly","16","16","22","TaG Micro","11","11","","","DQ","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
