"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484555-20231008","Tri-C Karters Round 8 2023","2023-10-08 15:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484561"," 6. LO206 Sr / Jr / Tillotson","1073745775","Practice","Practice","2023-10-08 15:40:00 UTC","2023-10-08 15:45:59 UTC","FINAL","7","https://racehero.io/events/tri-c-karters-round-8-2023/results/1073745775"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Santiago Hermida","1","1","71","Briggs LO-206 Sr","3","3","","","","0","7","376.707","7","49.373","65.623","60.206","6.3","0"
"Evan Donnell","2","2","565","Briggs LO-206 Sr","2","2","0.032","","0.032","0.195","7","376.902","7","49.405","65.58","60.175","6.3","0"
"Seth Willits","3","3","7","Briggs LO-206 Sr","8","8","0.040","","0.072","2 Laps","5","287.33","5","49.445","65.527","56.381","4.5","0"
"Justin Blumenfeld","4","4","18","Briggs LO-206 Sr","4","4","0.317","","0.389","2.86","7","379.567","7","49.762","65.11","59.752","6.3","0"
"Diego Alvarado","5","5","4","Briggs LO-206 Sr","16","16","0.202","","0.591","1 Lap","6","367.335","6","49.964","64.847","52.922","5.4","0"
"Michael Monaghan","6","6","32","Briggs LO-206 Sr","1","1","0.147","","0.738","2.639","7","379.346","7","50.111","64.656","59.787","6.3","0"
"Kaytlyn Schwartz","7","7","811","Briggs LO-206 Sr","6","6","0.099","","0.837","4.417","7","381.124","6","50.21","64.529","59.508","6.3","0"
"Rodney Bryant Jr","8","8","3","Briggs LO-206 Sr","9","9","0.125","","0.962","21.102","7","397.809","4","50.335","64.369","57.012","6.3","0"
"Jake Boyd","9","9","187","Briggs LO-206 Sr","10","10","0.054","","1.016","1 Lap","6","362.194","5","50.389","64.3","53.673","5.4","0"
"John Sun","10","10","78","Briggs LO-206 Sr","7","7","0.242","","1.258","8.633","7","385.34","6","50.631","63.992","58.857","6.3","0"
"Michael Hottinga","11","11","725","Briggs LO-206 Sr","15","15","0.411","","1.669","1 Lap","6","372.5","6","51.042","63.477","52.188","5.4","0"
"Zackery Elmhorst","12","12","892","Briggs LO-206 Sr","13","13","0.553","","2.222","1 Lap","6","366.895","5","51.595","62.797","52.985","5.4","0"
"Luca Salzano","13","13","69","Briggs LO-206 Sr","12","12","0.641","","2.863","1 Lap","6","373.639","6","52.236","62.026","52.029","5.4","0"
"Andres Avila","14","14","25","Briggs LO-206 Sr","14","14","0.020","","2.883","1 Lap","6","362.523","4","52.256","62.002","53.624","5.4","0"
"Brandon Boone","15","15","631","Briggs LO-206 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ivan Martinez","16","16","56","Briggs LO-206 Sr","11","11","","","","21.495","7","398.202","7","49.803","65.056","56.956","6.3","0"
"Spencer Morris","17","17","117","Briggs LO-206 Sr","5","5","","","","9.069","7","385.776","3","51.055","63.461","58.791","6.3","0"
