"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484555-20231008","Tri-C Karters Round 8 2023","2023-10-08 15:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484565","10. LO206 Master","1073745791","Practice","Practice","2023-10-08 16:12:00 UTC","2023-10-08 16:17:18 UTC","FINAL","7","https://racehero.io/events/tri-c-karters-round-8-2023/results/1073745791"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jose Silva","1","1","46","Briggs LO-206 Master","6","6","","","","0","7","359.951","6","50.081","64.695","63.009","6.3","0"
"Sean Fite","2","2","29","Briggs LO-206 Master","5","5","0.163","","0.163","0 Laps","7","358.093","7","50.244","64.485","63.336","6.3","0"
"Matt Steele","3","3","77","Briggs LO-206 Master","1","1","0.393","","0.556","0 Laps","7","357.428","6","50.637","63.985","63.453","6.3","0"
"John Rice","4","4","5","Briggs LO-206 Master","3","3","0.040","","0.596","0.066","7","360.017","4","50.677","63.934","62.997","6.3","0"
"John Boyd","5","5","187","Briggs LO-206 Master","8","8","0.282","","0.878","16.551","7","376.502","6","50.959","63.581","60.239","6.3","0"
"Jared Simms","6","6","22","Briggs LO-206 Master","7","7","0.111","","0.989","6.057","7","366.008","6","51.07","63.442","61.966","6.3","0"
"Chris Olson","7","7","2","Briggs LO-206 Master","4","4","0.248","","1.237","4.041","7","363.992","5","51.318","63.136","62.309","6.3","0"
"Brian Guevara","8","8","446","Briggs LO-206 Master","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Redman","9","9","321","Briggs LO-206 Master","2","2","","","","0 Laps","7","357.157","6","50.423","64.256","63.501","6.3","0"
"Duane Lawson","10","10","353","Briggs LO-206 Master","10","","","","","26.783","6","386.734","6","50.822","63.752","50.267","5.4","0"
