"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484555-20231008","Tri-C Karters Round 8 2023","2023-10-08 15:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484563"," 8. Open Shifter / Rok Shifter","1073745783","Practice","Practice","2023-10-08 15:56:00 UTC","2023-10-08 16:01:44 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-8-2023/results/1073745783"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ruben Millan","1","1","803","Open 125cc Shifter Sr","4","4","","","","0","7","325.34","7","42.043","77.064","69.712","6.3","0"
"David Jimenez","2","1","29","ROK Shifter Master","6","2","0.237","","0.237","0","6","298.012","6","42.28","76.632","65.232","5.4","0"
"Dj Jenkins","3","2","17","Open 125cc Shifter Sr","8","6","0.195","","0.432","58.936","8","384.276","5","42.475","76.28","67.452","7.2","0"
"Brian Ichikawa","4","2","527","ROK Shifter Master","5","1","0.704","","1.136","1 Lap","5","257.46","5","43.179","75.036","62.922","4.5","0"
"Geary Launder","5","3","5","Open 125cc Shifter Sr","7","5","10.473","","11.609","6 Laps","1","82.875","1","53.652","60.389","39.095","0.9","0"
"Alan Carvalho","6","4","213","Open 125cc Shifter Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Carvalho","7","5","231","Open 125cc Shifter Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew McCoy","8","6","242","Open 125cc Shifter Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rossetti Tony","9","7","535","Open 125cc Shifter Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charles Kaneb","10","8","567","Open 125cc Shifter Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kai Champley","11","9","931","Open 125cc Shifter Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Truly Adams","12","10","211","Open 125cc Shifter Sr","1","1","","","","0 Laps","7","318.145","7","41.648","77.795","71.288","6.3","0"
"David De La Torre","13","11","284","Open 125cc Shifter Sr","2","2","","","","39.655","8","364.995","5","41.652","77.787","71.015","7.2","0"
"Tony Marshall","14","12","222","Open 125cc Shifter Sr","3","3","","","","36.135","6","361.475","5","43.13","75.122","53.78","5.4","0"
