"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484555-20231008","Tri-C Karters Round 8 2023","2023-10-08 15:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484560"," 5. 100cc TaG Junior","1073745772","Qualifying","Qualifying","2023-10-08 16:56:00 UTC","2023-10-08 17:01:20 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-8-2023/results/1073745772"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rocky Moran","1","1","870","100cc TaG Jr","3","3","","","","0","2","98.355","2","44.303","73.133","65.884","1.8","0"
"Max Repolust","2","2","851","100cc TaG Jr","7","7","0.216","","0.216","16.834","2","115.189","2","44.519","72.778","56.255","1.8","0"
"Ethan Williams","3","3","882","100cc TaG Jr","13","12","0.039","","0.255","2:25.525","2","243.88","2","44.558","72.714","26.57","1.8","0"
"Aidan Quinn","4","4","824","100cc TaG Jr","11","10","0.041","","0.296","2:17.261","2","235.616","2","44.599","72.647","27.502","1.8","0"
"Xander Malatesta","5","5","846","100cc TaG Jr","15","14","0.048","","0.344","2:33.363","2","251.718","2","44.647","72.569","25.743","1.8","0"
"Danya Biezonsky","6","6","819","100cc TaG Jr","2","2","0.220","","0.564","0 Laps","2","94.178","2","44.867","72.213","68.806","1.8","0"
"Gavin Wardle","7","7","869","100cc TaG Jr","4","4","0.070","","0.634","8.166","2","106.521","2","44.937","72.101","60.833","1.8","0"
"Evren Toprak","8","8","864","100cc TaG Jr","16","15","0.044","","0.678","2:38.39","2","256.745","2","44.981","72.03","25.239","1.8","0"
"Keegan Ellsworth","9","9","884","100cc TaG Jr","18","17","0.030","","0.708","2:45.848","2","264.203","2","45.011","71.982","24.527","1.8","0"
"Greyson Hall","10","10","802","100cc TaG Jr","5","5","0.006","","0.714","9.679","2","108.034","2","45.017","71.973","59.981","1.8","0"
"Ayden Del Rio","11","11","3","100cc TaG Jr","14","13","0.338","","1.052","2:32.207","2","250.562","2","45.355","71.436","25.862","1.8","0"
"Dean Pedersen","12","12","829","100cc TaG Jr","12","11","0.103","","1.155","2:23.727","2","242.082","2","45.458","71.275","26.768","1.8","0"
"Hudson Hall","13","13","827","100cc TaG Jr","17","16","0.025","","1.180","2:43.535","2","261.89","2","45.483","71.235","24.743","1.8","0"
"Nixon Ellsworth","14","14","897","100cc TaG Jr","19","18","0.031","","1.211","2:51.9","2","270.255","2","45.514","71.187","23.977","1.8","0"
"Connor Carpenter","15","15","816","100cc TaG Jr","6","6","0.022","","1.233","15.388","2","113.743","2","45.536","71.152","56.971","1.8","0"
"Mason Duchesne","16","16","857","100cc TaG Jr","9","9","0.024","","1.257","25.897","2","124.252","2","45.56","71.115","52.152","1.8","0"
"Zate Legend","17","17","8","100cc TaG Jr","1","1","0.144","","1.401","0 Laps","2","92.83","2","45.704","70.891","69.805","1.8","0"
"Brandon Chhu","18","18","872","100cc TaG Jr","8","8","1.063","","2.464","25.308","2","123.663","2","46.767","69.28","52.4","1.8","0"
