"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484555-20231008","Tri-C Karters Round 8 2023","2023-10-08 15:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484558"," 3. TaG Mini","1073745764","Qualifying","Qualifying","2023-10-08 16:38:00 UTC","2023-10-08 16:44:09 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-8-2023/results/1073745764"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diesel Biezonsky","1","1","10","TaG Mini","12","10","","","","0","2","278.394","2","46.697","69.383","23.276","1.8","0"
"Angelo Brownlee","2","2","44","TaG Mini","17","15","0.026","","0.026","27.728","2","306.122","2","46.723","69.345","21.168","1.8","0"
"Luca Popescu","3","3","119","TaG Mini","8","8","0.036","","0.062","0 Laps","2","138.055","2","46.759","69.291","46.938","1.8","0"
"Matthias Sattler","4","4","193","TaG Mini","11","9","0.040","","0.102","0 Laps","2","273.907","2","46.799","69.232","23.658","1.8","0"
"Tyren Scott","5","5","163","TaG Mini","13","11","0.065","","0.167","5.765","2","284.159","2","46.864","69.136","22.804","1.8","0"
"Daniel Ramirez","6","6","111","TaG Mini","15","13","0.045","","0.212","15.074","2","293.468","2","46.909","69.07","22.081","1.8","0"
"Wes Witt","7","7","105","TaG Mini","14","12","0.038","","0.250","16.573","2","294.967","2","46.947","69.014","21.969","1.8","0"
"Jackson Sloan","8","8","13","TaG Mini","16","14","0.218","","0.468","21.489","2","299.883","2","47.165","68.695","21.608","1.8","0"
"Jenson Lucas","9","9","21","TaG Mini","3","3","0.563","","1.031","0 Laps","2","102.694","2","47.728","67.885","63.1","1.8","0"
"Rocco Defazio","10","10","133","TaG Mini","1","1","0.149","","1.180","0 Laps","2","96.913","2","47.877","67.673","66.864","1.8","0"
"Kaleb Brown","11","11","42","TaG Mini","6","6","0.512","","1.692","0 Laps","2","125.817","2","48.389","66.957","51.503","1.8","0"
"Brandon Chow","12","12","33","TaG Mini","2","2","0.332","","2.024","35.251","2","313.645","2","48.721","66.501","20.66","1.8","0"
"William Aguiar","13","13","143","TaG Mini","5","5","1.329","","3.353","0 Laps","2","115.589","1","50.05","64.735","56.061","1.8","0"
"Levi Miinch","14","14","4","TaG Mini","4","4","1.009","","4.362","0 Laps","2","124.114","2","51.059","63.456","52.21","1.8","0"
"Alexander Gonzalez","15","15","108","TaG Mini","7","7","","","","0 Laps","2","132.708","2","48.112","67.343","48.829","1.8","0"
