"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484555-20231008","Tri-C Karters Round 8 2023","2023-10-08 15:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484563"," 8. Open Shifter / Rok Shifter","1073745785","Pre-Main","Race","2023-10-08 19:21:00 UTC","2023-10-08 19:29:50 UTC","FINAL","12","https://racehero.io/events/tri-c-karters-round-8-2023/results/1073745785"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew McCoy","1","1","242","Open 125cc Shifter Sr","1","1","","","","0","12","486.406","4","40.781","79.449","79.933","10.8","0"
"Truly Adams","2","2","211","Open 125cc Shifter Sr","12","10","7.071","","7.071","7.071","12","493.477","12","40.49","80.02","78.788","10.8","0"
"Charles Kaneb","3","3","95","Open 125cc Shifter Sr","2","2","4.496","","11.567","11.567","12","497.973","4","41.574","77.933","78.077","10.8","0"
"David Jimenez","4","1","29","ROK Shifter Master","6","1","4.661","","16.228","0","12","502.634","7","42.027","77.093","77.353","10.8","0"
"Ruben Millan","5","4","803","Open 125cc Shifter Sr","4","4","0.818","","17.046","17.046","12","503.452","6","42.007","77.13","77.227","10.8","0"
"Scott Carvalho","6","5","231","Open 125cc Shifter Sr","7","6","4.655","","21.701","21.701","12","508.107","6","42.145","76.877","76.519","10.8","0"
"David De La Torre","7","6","284","Open 125cc Shifter Sr","3","3","0.403","","22.104","22.104","12","508.51","12","42.077","77.002","76.459","10.8","0"
"Kai Champley","8","7","931","Open 125cc Shifter Sr","8","7","7.321","","29.425","29.425","12","515.831","8","42.633","75.997","75.374","10.8","0"
"Tony Marshall","9","8","222","Open 125cc Shifter Sr","9","8","2.798","","32.223","32.223","12","518.629","6","42.837","75.636","74.967","10.8","0"
"Geary Launder","10","9","5","Open 125cc Shifter Sr","11","9","1 Lap","","1 Lap","29.476","11","515.882","6","45.961","70.495","69.086","9.9","0"
"Brian Ichikawa","11","2","527","ROK Shifter Master","10","2","7 Laps","","DNF","8 Laps","4","172.541","4","43.463","74.546","75.113","3.6","0"
"Dj Jenkins","12","10","17","Open 125cc Shifter Sr","5","5","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
