"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484555-20231008","Tri-C Karters Round 8 2023","2023-10-08 15:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484559"," 4. 100cc TaG Master","1073745767","Practice","Practice","2023-10-08 15:24:00 UTC","2023-10-08 15:30:25 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-8-2023/results/1073745767"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bobby Kelley","1","1","24","100cc TaG Master","8","8","","","","0","7","338.093","7","44.223","73.265","67.082","6.3","0"
"A.J. Carter","2","2","777","100cc TaG Master","5","5","0.634","","0.634","45.405","8","383.498","6","44.857","72.23","67.588","7.2","0"
"Craig Vasquez","3","3","249","100cc TaG Master","6","6","0.212","","0.846","49.711","8","387.804","6","45.069","71.89","66.838","7.2","0"
"Alex Gutierrez","4","4","266","100cc TaG Master","2","2","0.323","","1.169","45.161","8","383.254","8","45.392","71.378","67.631","7.2","0"
"Igor Shapchits","5","5","66","100cc TaG Master","4","4","0.113","","1.282","17.239","7","355.332","4","45.505","71.201","63.828","6.3","0"
"Damien Vallernaud","6","6","532","100cc TaG Master","9","9","0.366","","1.648","19.656","7","357.749","7","45.871","70.633","63.396","6.3","0"
"Alfredo Anguiano","7","7","221","100cc TaG Master","10","10","0.029","","1.677","16.279","7","354.372","5","45.9","70.588","64.001","6.3","0"
"JJ Ercse","8","8","91","100cc TaG Master","7","7","0.162","","1.839","55.901","8","393.994","3","46.062","70.34","65.788","7.2","0"
"Tiange Li","9","9","33","100cc TaG Master","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Eashoo","10","10","580","100cc TaG Master","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Ostiguy","11","11","217","100cc TaG Master","3","3","","","","41.842","8","379.935","8","44.85","72.241","68.222","7.2","0"
"Luca Zambello","12","12","19","100cc TaG Master","1","1","","","","39.943","8","378.036","8","44.933","72.107","68.565","7.2","0"
