"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484555-20231008","Tri-C Karters Round 8 2023","2023-10-08 15:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484564"," 9. TaG Micro","1073745788","Qualifying","Qualifying","2023-10-08 17:31:00 UTC","2023-10-08 17:36:53 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-8-2023/results/1073745788"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Drew Jensen","1","1","56","TaG Micro","14","12","","","","0","2","299.219","2","47.137","68.736","21.656","1.8","0"
"Luis Martinez","2","2","77","TaG Micro","13","11","0.067","","0.067","0 Laps","2","295.166","2","47.204","68.638","21.954","1.8","0"
"Dante Rodrigues","3","3","99","TaG Micro","12","10","0.160","","0.227","0 Laps","2","288.467","2","47.364","68.406","22.464","1.8","0"
"Nathan Ramirez","4","4","84","TaG Micro","16","14","0.044","","0.271","9.191","2","308.41","2","47.408","68.343","21.011","1.8","0"
"Asher Biezonsky","5","5","76","TaG Micro","11","9","0.107","","0.378","0 Laps","2","286.494","2","47.515","68.189","22.618","1.8","0"
"Jett Destito","6","6","60","TaG Micro","17","15","0.156","","0.534","17.518","2","316.737","2","47.671","67.966","20.459","1.8","0"
"Matthew Paciulli","7","7","90","TaG Micro","15","13","0.034","","0.568","3.908","2","303.127","2","47.705","67.917","21.377","1.8","0"
"Hudson Hidalgo","8","8","31","TaG Micro","18","16","0.470","","1.038","23.278","2","322.497","2","48.175","67.255","20.093","1.8","0"
"Collins King","9","9","70","TaG Micro","7","7","0.190","","1.228","0 Laps","2","128.85","2","48.365","66.991","50.291","1.8","0"
"Adam Bodnar","10","10","94","TaG Micro","4","4","0.082","","1.310","0 Laps","2","112.283","2","48.447","66.877","57.711","1.8","0"
"Arthur Kelly","11","11","22","TaG Micro","1","1","0.618","","1.928","0 Laps","2","99.251","2","49.065","66.035","65.289","1.8","0"
"Reed DeJaynes","12","12","51","TaG Micro","2","2","0.337","","2.265","0 Laps","2","105.364","2","49.402","65.584","61.501","1.8","0"
"Malcolm Mancias","13","13","216","TaG Micro","8","8","2.690","","4.955","0 Laps","2","144.375","1","52.092","62.198","44.883","1.8","0"
"Sebastian Lechner","14","14","88","TaG Micro","6","6","0.197","","5.152","0 Laps","2","142.527","2","52.289","61.963","45.465","1.8","0"
"June Lucas","15","15","27","TaG Micro","3","3","0.719","","5.871","0 Laps","2","121.865","1","53.008","61.123","53.174","1.8","0"
"Sammy Reed","16","16","21","TaG Micro","5","5","1.023","","6.894","0 Laps","2","137.578","1","54.031","59.966","47.101","1.8","0"
