"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484555-20231008","Tri-C Karters Round 8 2023","2023-10-08 15:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484558"," 3. TaG Mini","1073745763","Practice","Practice","2023-10-08 15:16:00 UTC","2023-10-08 15:22:41 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-8-2023/results/1073745763"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthias Sattler","1","1","193","TaG Mini","3","3","","","","0","8","407.22","8","46.654","69.447","63.651","7.2","0"
"Diesel Biezonsky","2","2","10","TaG Mini","13","13","0.075","","0.075","1 Lap","7","364.969","5","46.729","69.336","62.142","6.3","0"
"Tyren Scott","3","3","163","TaG Mini","4","4","0.102","","0.177","0 Laps","8","395.073","8","46.831","69.185","65.608","7.2","0"
"Wes Witt","4","4","105","TaG Mini","6","6","0.140","","0.317","0 Laps","8","399.0","4","46.971","68.979","64.962","7.2","0"
"Daniel Ramirez","5","5","111","TaG Mini","1","1","0.003","","0.320","1 Lap","7","364.668","5","46.974","68.974","62.194","6.3","0"
"Jackson Sloan","6","6","13","TaG Mini","11","11","0.049","","0.369","1 Lap","7","375.344","7","47.023","68.902","60.425","6.3","0"
"Angelo Brownlee","7","7","44","TaG Mini","2","2","0.146","","0.515","1 Lap","7","364.744","5","47.169","68.689","62.181","6.3","0"
"Rocco Defazio","8","8","133","TaG Mini","5","5","0.690","","1.205","0 Laps","8","404.518","7","47.859","67.699","64.076","7.2","0"
"Brandon Chow","9","9","33","TaG Mini","7","7","0.221","","1.426","3.382","8","410.602","6","48.08","67.388","63.127","7.2","0"
"Jenson Lucas","10","10","21","TaG Mini","9","9","0.526","","1.952","1 Lap","7","370.406","6","48.606","66.658","61.23","6.3","0"
"Levi Miinch","11","11","4","TaG Mini","8","8","1.592","","3.544","1 Lap","7","381.786","7","50.198","64.544","59.405","6.3","0"
"William Aguiar","12","12","143","TaG Mini","10","10","0.807","","4.351","5 Laps","3","183.228","2","51.005","63.523","53.049","2.7","0"
"Kaleb Brown","13","13","42","TaG Mini","0","","","","","8 Laps","0","21.891","0","0.0","0.0","0.0","0.0","0"
"Alexander Gonzalez","14","14","108","TaG Mini","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luca Popescu","15","15","119","TaG Mini","12","12","","","","0 Laps","8","406.337","5","46.429","69.784","63.789","7.2","0"
