"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484555-20231008","Tri-C Karters Round 8 2023","2023-10-08 15:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484565","10. LO206 Master","1073745794","Main","Race","2023-10-08 23:20:00 UTC","2023-10-08 23:40:23 UTC","FINAL","20","https://racehero.io/events/tri-c-karters-round-8-2023/results/1073745794"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jose Silva","1","1","46","Briggs LO-206 Master","1","1","","","","0","20","967.84","8","50.599","64.033","66.953","18.0","0"
"Sean Fite","2","2","29","Briggs LO-206 Master","2","2","0.176","","0.176","0.176","20","968.016","8","50.547","64.099","66.941","18.0","0"
"Tyler Redman","3","3","321","Briggs LO-206 Master","7","7","4.016","","4.192","4.192","20","972.032","7","50.659","63.957","66.664","18.0","0"
"Matt Steele","4","4","77","Briggs LO-206 Master","3","3","4.265","","8.457","8.457","20","976.297","16","50.77","63.817","66.373","18.0","0"
"Duane Lawson","5","5","353","Briggs LO-206 Master","10","10","0.119","","8.576","8.576","20","976.416","12","50.929","63.618","66.365","18.0","0"
"John Rice","6","6","5","Briggs LO-206 Master","5","5","1.072","","9.648","9.648","20","977.488","12","50.986","63.547","66.292","18.0","0"
"Jared Simms","7","7","22","Briggs LO-206 Master","4","4","11.178","","20.826","20.826","20","988.666","3","51.138","63.358","65.543","18.0","0"
"Chris Olson","8","8","2","Briggs LO-206 Master","8","8","0.474","","21.300","21.3","20","989.14","6","51.523","62.885","65.511","18.0","0"
"Brian Guevara","9","9","446","Briggs LO-206 Master","9","9","27.486","","48.786","48.786","20","1016.626","3","52.874","61.278","63.74","18.0","0"
"John Boyd","10","10","187","Briggs LO-206 Master","6","6","16 Laps","","DNF","16 Laps","4","171.879","2","51.194","63.289","75.402","3.6","0"
