"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484555-20231008","Tri-C Karters Round 8 2023","2023-10-08 15:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484559"," 4. 100cc TaG Master","1073745768","Qualifying","Qualifying","2023-10-08 16:47:00 UTC","2023-10-08 16:57:13 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-8-2023/results/1073745768"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bobby Kelley","1","1","24","100cc TaG Master","9","7","","","","0","2","500.246","2","44.06","73.536","12.954","1.8","0"
"Alex Gutierrez","2","2","266","100cc TaG Master","12","10","0.747","","0.747","16.7","2","516.946","2","44.807","72.31","12.535","1.8","0"
"Luca Zambello","3","3","19","100cc TaG Master","6","6","0.049","","0.796","0 Laps","2","333.458","2","44.856","72.231","19.433","1.8","0"
"Matthew Ostiguy","4","4","217","100cc TaG Master","5","5","0.034","","0.830","0 Laps","2","336.317","2","44.89","72.176","19.268","1.8","0"
"A.J. Carter","5","5","777","100cc TaG Master","10","8","0.019","","0.849","7.632","2","507.878","2","44.909","72.146","12.759","1.8","0"
"Craig Vasquez","6","6","249","100cc TaG Master","11","9","0.197","","1.046","13.809","2","514.055","2","45.106","71.831","12.606","1.8","0"
"Igor Shapchits","7","7","66","100cc TaG Master","13","11","0.204","","1.250","22.839","2","523.085","2","45.31","71.507","12.388","1.8","0"
"Damien Vallernaud","8","8","532","100cc TaG Master","14","12","1.338","","2.588","29.427","2","529.673","2","46.648","69.456","12.234","1.8","0"
"Alfredo Anguiano","9","9","221","100cc TaG Master","1","1","0.847","","3.435","1 Lap","1","272.389","1","47.495","68.218","11.895","0.9","0"
"JJ Ercse","10","10","91","100cc TaG Master","2","2","","","","2 Laps","0","231.916","0","0.0","0.0","0.0","0.0","0"
"James Eashoo","11","11","580","100cc TaG Master","4","4","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tiange Li","12","12","33","100cc TaG Master","3","3","","","","0 Laps","2","329.833","2","45.663","70.955","19.646","1.8","0"
