"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484555-20231008","Tri-C Karters Round 8 2023","2023-10-08 15:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484556"," 1. Kid Kart","1073745757","Pre-Main","Race","2023-10-08 17:50:00 UTC","2023-10-08 18:03:24 UTC","FINAL","12","https://racehero.io/events/tri-c-karters-round-8-2023/results/1073745757"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ezra Gerstenberger","1","1","2","Kid Kart Honda","5","5","","","","0","12","717.489","2","59.256","54.678","54.189","10.8","0"
"Chase Riddering","2","2","56","Kid Kart Honda","1","1","2.013","","2.013","2.013","12","719.502","8","59.15","54.776","54.037","10.8","0"
"Dane Jensen","3","3","7","Kid Kart Honda","3","3","0.482","","2.495","2.495","12","719.984","2","58.891","55.017","54.001","10.8","0"
"Nikolas Ramirez","4","4","17","Kid Kart Honda","6","6","5.830","","8.325","8.325","12","725.814","2","60.479","53.572","53.567","10.8","0"
"Davis King","5","5","8","Kid Kart Honda","7","7","5.104","","13.429","13.429","12","730.918","2","60.574","53.488","53.193","10.8","0"
"Lyon McPhail","6","6","55","Kid Kart Honda","10","10","29.223","","42.652","42.652","12","760.141","5","61.678","52.531","51.148","10.8","0"
"Lucas Freitas Melo","7","7","65","Kid Kart Honda","12","12","6.073","","48.725","48.725","12","766.214","12","63.545","50.987","50.743","10.8","0"
"Ellis King","8","8","9","Kid Kart Honda","9","9","1.818","","50.543","50.543","12","768.032","2","63.695","50.867","50.623","10.8","0"
"Nixon Miinch","9","9","10","Kid Kart Honda","11","11","1 Lap","","1 Lap","46.095","11","763.584","6","67.347","48.109","46.675","9.9","0"
"Benjamin Monroy","10","10","01","Kid Kart Honda","8","8","6 Laps","","DNF","7 Laps","5","300.572","2","61.097","53.03","53.897","4.5","0"
"Sebastian Matyjaszczyk","11","11","137","Kid Kart Honda","2","2","3 Laps","","DNF","10 Laps","2","108.517","2","59.907","54.084","59.714","1.8","0"
"Ayrton Plan","12","12","11","Kid Kart Honda","4","4","0.671","","DNF","10 Laps","2","109.188","2","59.477","54.475","59.347","1.8","0"
