"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484555-20231008","Tri-C Karters Round 8 2023","2023-10-08 15:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484556"," 1. Kid Kart","1073745756","Qualifying","Qualifying","2023-10-08 16:20:00 UTC","2023-10-08 16:23:20 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-8-2023/results/1073745756"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Riddering","1","1","56","Kid Kart Honda","1","1","","","","0","2","120.5","2","59.82","54.162","53.776","1.8","0"
"Sebastian Matyjaszczyk","2","2","137","Kid Kart Honda","2","2","0.617","","0.617","4.185","2","124.685","2","60.437","53.61","51.971","1.8","0"
"Dane Jensen","3","3","7","Kid Kart Honda","5","5","0.217","","0.834","24.224","2","144.724","2","60.654","53.418","44.775","1.8","0"
"Ayrton Plan","4","4","11","Kid Kart Honda","3","3","0.501","","1.335","38.324","2","158.824","1","61.155","52.98","40.8","1.8","0"
"Ezra Gerstenberger","5","5","2","Kid Kart Honda","4","4","0.659","","1.994","20.352","2","140.852","2","61.814","52.415","46.006","1.8","0"
"Nikolas Ramirez","6","6","17","Kid Kart Honda","6","6","0.348","","2.342","30.76","2","151.26","2","62.162","52.122","42.84","1.8","0"
"Davis King","7","7","8","Kid Kart Honda","10","10","0.438","","2.780","50.058","2","170.558","2","62.6","51.757","37.993","1.8","0"
"Benjamin Monroy","8","8","1","Kid Kart Honda","7","7","0.178","","2.958","35.53","2","156.03","2","62.778","51.61","41.53","1.8","0"
"Ellis King","9","9","9","Kid Kart Honda","8","8","3.264","","6.222","49.811","2","170.311","2","66.042","49.06","38.048","1.8","0"
"Lyon McPhail","10","10","55","Kid Kart Honda","11","11","0.102","","6.324","1 Lap","1","120.289","1","66.144","48.984","26.935","0.9","0"
"Nixon Miinch","11","11","10","Kid Kart Honda","12","12","4.070","","10.394","1.144","1","121.644","1","70.214","46.145","26.635","0.9","0"
"Lucas Freitas Melo","12","12","65","Kid Kart Honda","9","9","0.626","","11.020","2:31.024","1","271.524","1","70.84","45.737","11.933","0.9","0"
