"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484555-20231008","Tri-C Karters Round 8 2023","2023-10-08 15:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484556"," 1. Kid Kart","1073745758","Main","Race","2023-10-08 20:20:00 UTC","2023-10-08 20:35:55 UTC","FINAL","16","https://racehero.io/events/tri-c-karters-round-8-2023/results/1073745758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Riddering","1","1","56","Kid Kart Honda","2","2","","","","0","16","909.022","5","59.845","54.14","57.028","14.4","0"
"Dane Jensen","2","2","7","Kid Kart Honda","3","3","11.382","","11.382","11.382","16","920.404","2","60.35","53.687","56.323","14.4","0"
"Ezra Gerstenberger","3","3","2","Kid Kart Honda","1","1","0.409","","11.791","11.791","16","920.813","5","60.154","53.862","56.298","14.4","0"
"Davis King","4","4","8","Kid Kart Honda","5","5","28.263","","40.054","40.054","16","949.076","5","61.311","52.845","54.622","14.4","0"
"Sebastian Matyjaszczyk","5","5","137","Kid Kart Honda","11","11","0.080","","40.134","40.134","16","949.156","9","61.365","52.799","54.617","14.4","0"
"Lyon McPhail","6","6","55","Kid Kart Honda","6","6","0.504","","40.638","40.638","16","949.66","5","61.956","52.295","54.588","14.4","0"
"Benjamin Monroy","7","7","01","Kid Kart Honda","10","10","1 Lap","","1 Lap","0.995","15","910.017","6","63.417","51.09","53.406","13.5","0"
"Nikolas Ramirez","8","8","17","Kid Kart Honda","4","4","6.664","","1 Lap","7.659","15","916.681","10","61.42","52.752","53.017","13.5","0"
"Ellis King","9","9","9","Kid Kart Honda","8","8","17.106","","1 Lap","24.765","15","933.787","6","62.093","52.18","52.046","13.5","0"
"Lucas Freitas Melo","10","10","65","Kid Kart Honda","7","7","15.168","","1 Lap","39.933","15","948.955","4","64.498","50.234","51.214","13.5","0"
"Nixon Miinch","11","11","10","Kid Kart Honda","9","9","4 Laps","","DNF","5 Laps","11","740.07","7","66.897","48.433","48.158","9.9","0"
"Ayrton Plan","12","12","11","Kid Kart Honda","12","12","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
