"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484555-20231008","Tri-C Karters Round 8 2023","2023-10-08 15:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484561"," 6. LO206 Sr / Jr / Tillotson","1073745777","Pre-Main","Race","2023-10-08 18:55:00 UTC","2023-10-08 19:05:35 UTC","FINAL","12","https://racehero.io/events/tri-c-karters-round-8-2023/results/1073745777"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Santiago Hermida","1","1","71","Briggs LO-206 Sr","2","2","","","","0","12","592.019","4","49.415","65.567","65.674","10.8","0"
"Seth Willits","2","2","7","Briggs LO-206 Sr","1","1","0.220","","0.220","0.22","12","592.239","9","49.47","65.494","65.649","10.8","0"
"Evan Donnell","3","3","565","Briggs LO-206 Sr","3","3","0.214","","0.434","0.434","12","592.453","9","49.41","65.574","65.625","10.8","0"
"Ivan Martinez","4","4","56","Briggs LO-206 Sr","4","4","5.184","","5.618","5.618","12","597.637","5","49.887","64.947","65.056","10.8","0"
"Rodney Bryant Jr","5","5","3","Briggs LO-206 Sr","5","5","0.757","","6.375","6.375","12","598.394","10","49.856","64.987","64.974","10.8","0"
"Justin Blumenfeld","6","6","18","Briggs LO-206 Sr","8","8","0.076","","6.451","6.451","12","598.47","10","49.67","65.231","64.966","10.8","0"
"Jake Boyd","7","7","187","Briggs LO-206 Sr","9","9","0.348","","6.799","6.799","12","598.818","8","49.765","65.106","64.928","10.8","0"
"Michael Monaghan","8","8","32","Briggs LO-206 Sr","6","6","0.270","","7.069","7.069","12","599.088","10","49.757","65.116","64.899","10.8","0"
"Diego Alvarado","9","9","4","Briggs LO-206 Sr","7","7","3.028","","10.097","10.097","12","602.116","5","50.029","64.762","64.572","10.8","0"
"Michael Hottinga","10","10","725","Briggs LO-206 Sr","10","10","4.028","","14.125","14.125","12","606.144","10","50.306","64.406","64.143","10.8","0"
"Kaytlyn Schwartz","11","11","811","Briggs LO-206 Sr","11","11","1.695","","15.820","15.82","12","607.839","10","50.231","64.502","63.964","10.8","0"
"Brandon Boone","12","12","631","Briggs LO-206 Sr","17","17","0.341","","16.161","16.161","12","608.18","4","50.516","64.138","63.928","10.8","0"
"John Sun","13","13","78","Briggs LO-206 Sr","12","12","4.362","","20.523","20.523","12","612.542","4","50.873","63.688","63.473","10.8","0"
"Spencer Morris","14","14","117","Briggs LO-206 Sr","14","14","3.334","","23.857","23.857","12","615.876","4","50.998","63.532","63.13","10.8","0"
"Andres Avila","15","15","25","Briggs LO-206 Sr","15","15","8.005","","31.862","31.862","12","623.881","10","51.715","62.651","62.32","10.8","0"
"Zackery Elmhorst","16","16","892","Briggs LO-206 Sr","13","13","1.585","","33.447","33.447","12","625.466","9","51.412","63.02","62.162","10.8","0"
"Luca Salzano","17","17","69","Briggs LO-206 Sr","16","16","6.436","","39.883","39.883","12","631.902","9","51.612","62.776","61.529","10.8","0"
