"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484555-20231008","Tri-C Karters Round 8 2023","2023-10-08 15:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484558"," 3. TaG Mini","1073745765","Pre-Main","Race","2023-10-08 18:16:00 UTC","2023-10-08 18:26:05 UTC","FINAL","12","https://racehero.io/events/tri-c-karters-round-8-2023/results/1073745765"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luca Popescu","1","1","119","TaG Mini","3","3","","","","0","12","554.524","8","46.644","69.462","70.114","10.8","0"
"Diesel Biezonsky","2","2","10","TaG Mini","1","1","0.961","","0.961","0.961","12","555.485","7","46.672","69.421","69.993","10.8","0"
"Tyren Scott","3","3","163","TaG Mini","5","5","2.151","","3.112","3.112","12","557.636","4","46.827","69.191","69.723","10.8","0"
"Angelo Brownlee","4","4","44","TaG Mini","2","2","0.097","","3.209","3.209","12","557.733","4","46.77","69.275","69.711","10.8","0"
"Daniel Ramirez","5","5","111","TaG Mini","6","6","0.306","","3.515","3.515","12","558.039","4","46.884","69.107","69.673","10.8","0"
"Jenson Lucas","6","6","21","TaG Mini","9","9","0.163","","3.678","3.678","12","558.202","4","46.885","69.105","69.652","10.8","0"
"Matthias Sattler","7","7","193","TaG Mini","4","4","2.571","","6.249","6.249","12","560.773","5","46.579","69.559","69.333","10.8","0"
"Wes Witt","8","8","105","TaG Mini","7","7","0.967","","7.216","7.216","12","561.74","4","46.867","69.132","69.214","10.8","0"
"Jackson Sloan","9","9","13","TaG Mini","8","8","0.392","","7.608","7.608","12","562.132","12","47.031","68.891","69.165","10.8","0"
"Rocco Defazio","10","10","133","TaG Mini","10","10","6.613","","14.221","14.221","12","568.745","3","47.681","67.952","68.361","10.8","0"
"Alexander Gonzalez","11","11","108","TaG Mini","15","15","0.230","","14.451","14.451","12","568.975","6","47.329","68.457","68.333","10.8","0"
"Kaleb Brown","12","12","42","TaG Mini","11","11","10.426","","24.877","24.877","12","579.401","12","48.561","66.72","67.104","10.8","0"
"William Aguiar","13","13","143","TaG Mini","13","13","0.283","","25.160","25.16","12","579.684","11","48.434","66.895","67.071","10.8","0"
"Brandon Chow","14","14","33","TaG Mini","12","12","0.200","","25.360","25.36","12","579.884","8","48.307","67.071","67.048","10.8","0"
"Levi Miinch","15","15","4","TaG Mini","14","14","21.859","","47.219","47.219","12","601.743","12","50.089","64.685","64.612","10.8","0"
