"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484555-20231008","Tri-C Karters Round 8 2023","2023-10-08 15:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484557"," 2. 100cc TaG Senior","1073745759","Practice","Practice","2023-10-08 15:08:00 UTC","2023-10-08 15:15:12 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-8-2023/results/1073745759"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Benjamin Chow","1","1","830","100cc TaG Sr","13","13","","","","0","8","365.682","8","43.639","74.246","70.881","7.2","0"
"Steven DeKeyser","2","2","927","100cc TaG Sr","15","15","0.197","","0.197","1.325","8","367.007","6","43.836","73.912","70.625","7.2","0"
"Dane Idelson","3","3","2","100cc TaG Sr","5","5","0.275","","0.472","0 Laps","8","364.728","8","44.111","73.451","71.067","7.2","0"
"Santiago Hermida","4","4","71","100cc TaG Sr","11","11","0.246","","0.718","6.015","8","371.697","7","44.357","73.044","69.734","7.2","0"
"Rowe Luckinbill","5","5","966","100cc TaG Sr","4","4","0.097","","0.815","0 Laps","8","365.295","8","44.454","72.884","70.956","7.2","0"
"Mikah Luckow","6","6","199","100cc TaG Sr","7","7","0.030","","0.845","1.779","8","367.461","4","44.484","72.835","70.538","7.2","0"
"Izaac Gutierrez","7","7","987","100cc TaG Sr","2","2","0.038","","0.883","0 Laps","8","364.548","8","44.522","72.773","71.102","7.2","0"
"Josef Nalezny","8","8","991","100cc TaG Sr","21","21","0.014","","0.897","11.85","8","377.532","8","44.536","72.75","68.656","7.2","0"
"Ethan Myrow","9","9","921","100cc TaG Sr","3","3","0.003","","0.900","0 Laps","8","364.246","8","44.539","72.745","71.161","7.2","0"
"Ian Brady","10","10","925","100cc TaG Sr","20","20","0.006","","0.906","11.529","8","377.211","7","44.545","72.735","68.715","7.2","0"
"Arie Zimmermann","11","11","21","100cc TaG Sr","17","17","0.007","","0.913","18.954","8","384.636","8","44.552","72.724","67.388","7.2","0"
"Kenneth Byers, Jr.","12","12","99","100cc TaG Sr","10","10","0.305","","1.218","5.864","8","371.546","6","44.857","72.23","69.763","7.2","0"
"Luc Vallernaud","13","13","207","100cc TaG Sr","19","19","0.063","","1.281","14.05","8","379.732","8","44.92","72.128","68.259","7.2","0"
"Spencer Lee","14","14","938","100cc TaG Sr","9","9","0.223","","1.504","10.696","8","376.378","7","45.143","71.772","68.867","7.2","0"
"Jason Little","15","15","5","100cc TaG Sr","18","18","0.044","","1.548","13.91","8","379.592","7","45.187","71.702","68.284","7.2","0"
"Michael Hardesty","16","16","73","100cc TaG Sr","12","12","0.010","","1.558","11.033","8","376.715","6","45.197","71.686","68.805","7.2","0"
"Erin Pae","17","17","45","100cc TaG Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kaiden Dow","18","18","115","100cc TaG Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christian Miliozzi","19","19","907","100cc TaG Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jackson Maurer","20","20","937","100cc TaG Sr","1","1","","","","33.359","9","399.041","7","43.787","73.995","73.075","8.1","0"
"Steven Tsirtsis","21","21","77","100cc TaG Sr","25","","","","","27.533","6","393.215","4","44.479","72.843","49.439","5.4","0"
"Grace Perez","22","22","116","100cc TaG Sr","6","6","","","","22.716","8","388.398","8","44.803","72.317","66.736","7.2","0"
"Harnasch Kurt","23","23","952","100cc TaG Sr","14","14","","","","24.212","8","389.894","7","44.862","72.221","66.48","7.2","0"
"Sebastian Kozlov","24","24","918","100cc TaG Sr","16","16","","","","12.763","8","378.445","6","45.099","71.842","68.491","7.2","0"
"Christian Tokunaga","25","25","947","100cc TaG Sr","8","8","","","","20.834","8","386.516","8","45.288","71.542","67.061","7.2","0"
"Adam McGill","26","26","961","100cc TaG Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lanie Benjamin","27","27","977","100cc TaG Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
