"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484555-20231008","Tri-C Karters Round 8 2023","2023-10-08 15:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484559"," 4. 100cc TaG Master","1073745769","Pre-Main","Race","2023-10-08 18:29:00 UTC","2023-10-08 18:38:36 UTC","FINAL","12","https://racehero.io/events/tri-c-karters-round-8-2023/results/1073745769"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bobby Kelley","1","1","24","100cc TaG Master","1","1","","","","0","12","529.817","5","44.284","73.164","73.384","10.8","0"
"Matthew Ostiguy","2","2","217","100cc TaG Master","4","4","4.972","","4.972","4.972","12","534.789","10","44.608","72.633","72.702","10.8","0"
"Luca Zambello","3","3","19","100cc TaG Master","3","3","1.052","","6.024","6.024","12","535.841","7","44.592","72.659","72.559","10.8","0"
"Alex Gutierrez","4","4","266","100cc TaG Master","2","2","0.363","","6.387","6.387","12","536.204","6","44.683","72.511","72.51","10.8","0"
"JJ Ercse","5","5","91","100cc TaG Master","10","10","8.316","","14.703","14.703","12","544.52","7","45.263","71.582","71.402","10.8","0"
"Craig Vasquez","6","6","249","100cc TaG Master","6","6","0.757","","15.460","15.46","12","545.277","4","45.102","71.837","71.303","10.8","0"
"Alfredo Anguiano","7","7","221","100cc TaG Master","9","9","0.091","","15.551","15.551","12","545.368","10","44.944","72.09","71.291","10.8","0"
"Damien Vallernaud","8","8","532","100cc TaG Master","8","8","4.347","","19.898","19.898","12","549.715","4","45.411","71.348","70.728","10.8","0"
"A.J. Carter","9","9","777","100cc TaG Master","5","5","7.800","","27.698","27.698","12","557.515","10","45.228","71.637","69.738","10.8","0"
"Igor Shapchits","10","10","66","100cc TaG Master","7","7","0.661","","28.359","28.359","12","558.176","11","44.8","72.321","69.655","10.8","0"
"James Eashoo","11","11","580","100cc TaG Master","11","11","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tiange Li","12","12","33","100cc TaG Master","12","12","","","DQ","15.68","12","545.497","10","45.051","71.918","71.274","10.8","0"
