"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484555-20231008","Tri-C Karters Round 8 2023","2023-10-08 15:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484564"," 9. TaG Micro","1073745787","Practice","Practice","2023-10-08 16:04:00 UTC","2023-10-08 16:09:32 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-8-2023/results/1073745787"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Asher Biezonsky","1","1","76","TaG Micro","14","14","","","","0","7","363.223","4","47.131","68.745","62.441","6.3","0"
"Dante Rodrigues","2","2","99","TaG Micro","1","1","0.092","","0.092","20.176","8","383.399","6","47.223","68.611","67.606","7.2","0"
"Luis Martinez","3","3","77","TaG Micro","15","15","","","0.092","5 Laps","2","125.439","2","47.223","68.611","51.659","1.8","0"
"Drew Jensen","4","4","56","TaG Micro","2","2","0.021","","0.113","19.077","8","382.3","4","47.244","68.58","67.8","7.2","0"
"Matthew Paciulli","5","5","90","TaG Micro","4","4","0.018","","0.131","20.652","8","383.875","4","47.262","68.554","67.522","7.2","0"
"Nathan Ramirez","6","6","84","TaG Micro","3","3","0.045","","0.176","20.335","8","383.558","8","47.307","68.489","67.578","7.2","0"
"Jett Destito","7","7","60","TaG Micro","10","10","0.222","","0.398","34.569","8","397.792","4","47.529","68.169","65.16","7.2","0"
"Hudson Hidalgo","8","8","31","TaG Micro","7","7","0.265","","0.663","26.982","8","390.205","2","47.794","67.791","66.427","7.2","0"
"Arthur Kelly","9","9","22","TaG Micro","5","5","0.186","","0.849","27.411","8","390.634","8","47.98","67.528","66.354","7.2","0"
"Reed DeJaynes","10","10","51","TaG Micro","9","9","0.359","","1.208","34.98","8","398.203","5","48.339","67.027","65.092","7.2","0"
"June Lucas","11","11","27","TaG Micro","12","12","1.805","","3.013","7","7","370.223","7","50.144","64.614","61.26","6.3","0"
"Adam Bodnar","12","12","94","TaG Micro","13","13","0.795","","3.808","5 Laps","2","119.918","2","50.939","63.605","54.037","1.8","0"
"Sammy Reed","13","13","21","TaG Micro","11","11","2.188","","5.996","26.569","7","389.792","6","53.127","60.986","58.185","6.3","0"
"Sebastian Lechner","14","14","88","TaG Micro","0","","","","","7 Laps","0","6.225","0","0.0","0.0","0.0","0.0","0"
"Collins King","15","15","70","TaG Micro","6","6","","","","24.926","8","388.149","7","47.403","68.35","66.778","7.2","0"
"Malcolm Mancias","16","16","216","TaG Micro","8","8","","","","0 Laps","7","359.85","4","47.686","67.944","63.026","6.3","0"
