"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484555-20231008","Tri-C Karters Round 8 2023","2023-10-08 15:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484561"," 6. LO206 Sr / Jr / Tillotson","1073745778","Main","Race","2023-10-08 22:00:00 UTC","2023-10-08 22:17:31 UTC","FINAL","20","https://racehero.io/events/tri-c-karters-round-8-2023/results/1073745778"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Santiago Hermida","1","1","71","Briggs LO-206 Sr","1","1","","","","0","20","997.522","18","49.403","65.583","64.961","18.0","0"
"Seth Willits","2","2","7","Briggs LO-206 Sr","2","2","0.084","","0.084","0.084","20","997.606","18","49.562","65.373","64.956","18.0","0"
"Evan Donnell","3","3","565","Briggs LO-206 Sr","3","3","2.498","","2.582","2.582","20","1000.104","18","49.876","64.961","64.793","18.0","0"
"Ivan Martinez","4","4","56","Briggs LO-206 Sr","4","4","2.376","","4.958","4.958","20","1002.48","16","49.883","64.952","64.64","18.0","0"
"Rodney Bryant Jr","5","5","3","Briggs LO-206 Sr","5","5","0.740","","5.698","5.698","20","1003.22","12","49.992","64.81","64.592","18.0","0"
"Justin Blumenfeld","6","6","18","Briggs LO-206 Sr","6","6","3.611","","9.309","9.309","20","1006.831","16","50.015","64.781","64.36","18.0","0"
"Diego Alvarado","7","7","4","Briggs LO-206 Sr","9","9","1.241","","10.550","10.55","20","1008.072","13","49.993","64.809","64.281","18.0","0"
"Michael Monaghan","8","8","32","Briggs LO-206 Sr","8","8","0.043","","10.593","10.593","20","1008.115","16","49.804","65.055","64.278","18.0","0"
"Jake Boyd","9","9","187","Briggs LO-206 Sr","7","7","0.256","","10.849","10.849","20","1008.371","20","49.977","64.83","64.262","18.0","0"
"Michael Hottinga","10","10","725","Briggs LO-206 Sr","10","10","13.145","","23.994","23.994","20","1021.516","17","50.456","64.214","63.435","18.0","0"
"Kaytlyn Schwartz","11","11","811","Briggs LO-206 Sr","11","11","1.183","","25.177","25.177","20","1022.699","4","50.745","63.849","63.362","18.0","0"
"Spencer Morris","12","12","117","Briggs LO-206 Sr","14","14","3.970","","39.261","39.261","20","1036.783","16","51.385","63.053","62.501","18.0","0"
"Zackery Elmhorst","13","13","892","Briggs LO-206 Sr","16","16","1.135","","40.396","40.396","20","1037.918","9","51.371","63.071","62.433","18.0","0"
"Luca Salzano","14","14","69","Briggs LO-206 Sr","17","17","1 Lap","","1 Lap","21.23","19","1018.752","16","51.683","62.69","60.427","17.1","0"
"Andres Avila","15","15","25","Briggs LO-206 Sr","15","15","7.036","","1 Lap","28.266","19","1025.788","8","52.336","61.908","60.012","17.1","0"
"John Sun","16","16","78","Briggs LO-206 Sr","13","13","10.114","","35.291","35.291","20","1032.813","14","51.039","63.481","62.741","18.0","0"
"Brandon Boone","17","17","631","Briggs LO-206 Sr","12","12","1 Lap","","2 Laps","43.772","18","1041.294","12","50.983","63.551","56.007","16.2","0"
