"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484555-20231008","Tri-C Karters Round 8 2023","2023-10-08 15:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484561"," 6. LO206 Sr / Jr / Tillotson","1073745776","Qualifying","Qualifying","2023-10-08 17:05:00 UTC","2023-10-08 17:10:42 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-8-2023/results/1073745776"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Seth Willits","1","1","7","Briggs LO-206 Sr","15","12","","","","0","2","281.879","2","49.389","65.602","22.989","1.8","0"
"Santiago Hermida","2","2","71","Briggs LO-206 Sr","13","10","0.375","","0.375","0 Laps","2","272.748","2","49.764","65.107","23.758","1.8","0"
"Evan Donnell","3","3","565","Briggs LO-206 Sr","14","11","0.301","","0.676","0 Laps","2","277.814","2","50.065","64.716","23.325","1.8","0"
"Ivan Martinez","4","4","56","Briggs LO-206 Sr","8","8","0.041","","0.717","0 Laps","2","132.875","2","50.106","64.663","48.768","1.8","0"
"Rodney Bryant Jr","5","5","3","Briggs LO-206 Sr","20","17","0.080","","0.797","22.808","2","304.687","2","50.186","64.56","21.268","1.8","0"
"Michael Monaghan","6","6","32","Briggs LO-206 Sr","18","15","0.063","","0.860","13.686","2","295.565","2","50.249","64.479","21.924","1.8","0"
"Diego Alvarado","7","7","4","Briggs LO-206 Sr","17","14","0.073","","0.933","8.96","2","290.839","2","50.322","64.385","22.28","1.8","0"
"Justin Blumenfeld","8","8","18","Briggs LO-206 Sr","16","13","0.043","","0.976","4.693","2","286.572","2","50.365","64.33","22.612","1.8","0"
"Jake Boyd","9","9","187","Briggs LO-206 Sr","1","1","0.203","","1.179","0 Laps","2","101.638","2","50.568","64.072","63.756","1.8","0"
"Michael Hottinga","10","10","725","Briggs LO-206 Sr","3","3","0.365","","1.544","0 Laps","2","111.257","2","50.933","63.613","58.244","1.8","0"
"Kaytlyn Schwartz","11","11","811","Briggs LO-206 Sr","19","16","0.201","","1.745","20.354","2","302.233","2","51.134","63.363","21.44","1.8","0"
"John Sun","12","12","78","Briggs LO-206 Sr","2","2","0.133","","1.878","0 Laps","2","107.627","2","51.267","63.199","60.208","1.8","0"
"Zackery Elmhorst","13","13","892","Briggs LO-206 Sr","4","4","0.275","","2.153","0 Laps","2","118.698","2","51.542","62.861","54.592","1.8","0"
"Spencer Morris","14","14","117","Briggs LO-206 Sr","9","9","0.205","","2.358","0 Laps","2","142.376","2","51.747","62.612","45.513","1.8","0"
"Andres Avila","15","15","25","Briggs LO-206 Sr","6","6","0.489","","2.847","0 Laps","2","128.566","2","52.236","62.026","50.402","1.8","0"
"Luca Salzano","16","16","69","Briggs LO-206 Sr","5","5","0.266","","3.113","0 Laps","2","124.727","2","52.502","61.712","51.953","1.8","0"
"Brandon Boone","17","17","631","Briggs LO-206 Sr","7","7","","","","0 Laps","2","132.83","2","50.867","63.696","48.784","1.8","0"
