"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484555-20231008","Tri-C Karters Round 8 2023","2023-10-08 15:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484565","10. LO206 Master","1073745792","Qualifying","Qualifying","2023-10-08 17:38:00 UTC","2023-10-08 17:40:45 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-8-2023/results/1073745792"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jose Silva","1","1","46","Briggs LO-206 Master","1","1","","","","0","2","101.706","2","50.811","63.766","63.713","1.8","0"
"Sean Fite","2","2","29","Briggs LO-206 Master","2","2","0.163","","0.163","5.624","2","107.33","2","50.974","63.562","60.375","1.8","0"
"Jared Simms","3","3","22","Briggs LO-206 Master","6","6","0.109","","0.272","25.662","2","127.368","2","51.083","63.426","50.876","1.8","0"
"Tyler Redman","4","4","321","Briggs LO-206 Master","9","9","0.090","","0.362","39.301","2","141.007","2","51.173","63.315","45.955","1.8","0"
"Matt Steele","5","5","77","Briggs LO-206 Master","3","3","0.002","","0.364","11.27","2","112.976","2","51.175","63.312","57.357","1.8","0"
"John Boyd","6","6","187","Briggs LO-206 Master","5","5","0.053","","0.417","20.496","2","122.202","2","51.228","63.247","53.027","1.8","0"
"Duane Lawson","7","7","353","Briggs LO-206 Master","10","10","0.024","","0.441","44.795","2","146.501","2","51.252","63.217","44.232","1.8","0"
"John Rice","8","8","5","Briggs LO-206 Master","4","4","0.012","","0.453","16.489","2","118.195","2","51.264","63.202","54.825","1.8","0"
"Chris Olson","9","9","2","Briggs LO-206 Master","7","7","0.399","","0.852","33.383","2","135.089","2","51.663","62.714","47.968","1.8","0"
"Brian Guevara","10","10","446","Briggs LO-206 Master","8","8","1.748","","2.600","40.333","2","142.039","2","53.411","60.662","45.621","1.8","0"
