"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484555-20231008","Tri-C Karters Round 8 2023","2023-10-08 15:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484557"," 2. 100cc TaG Senior","1073745761","Pre-Main","Race","2023-10-08 18:03:00 UTC","2023-10-08 18:12:36 UTC","FINAL","12","https://racehero.io/events/tri-c-karters-round-8-2023/results/1073745761"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steven DeKeyser","1","1","927","100cc TaG Sr","3","3","","","","0","12","512.565","7","43.57","74.363","75.854","10.8","0"
"Jackson Maurer","2","2","937","100cc TaG Sr","2","2","1.457","","1.457","1.457","12","514.022","6","43.667","74.198","75.639","10.8","0"
"Izaac Gutierrez","3","3","987","100cc TaG Sr","1","1","0.138","","1.595","1.595","12","514.16","5","43.675","74.184","75.618","10.8","0"
"Benjamin Chow","4","4","830","100cc TaG Sr","4","4","0.223","","1.818","1.818","12","514.383","7","43.534","74.425","75.586","10.8","0"
"Christian Miliozzi","5","5","907","100cc TaG Sr","5","5","2.749","","4.567","4.567","12","517.132","6","43.768","74.027","75.184","10.8","0"
"Dane Idelson","6","6","2","100cc TaG Sr","8","8","3.481","","8.048","8.048","12","520.613","4","43.888","73.824","74.681","10.8","0"
"Ethan Myrow","7","7","921","100cc TaG Sr","10","10","0.065","","8.113","8.113","12","520.678","7","43.937","73.742","74.672","10.8","0"
"Santiago Hermida","8","8","71","100cc TaG Sr","7","7","0.290","","8.403","8.403","12","520.968","4","43.691","74.157","74.63","10.8","0"
"Rowe Luckinbill","9","9","966","100cc TaG Sr","11","11","1.338","","9.741","9.741","12","522.306","5","44.06","73.536","74.439","10.8","0"
"Josef Nalezny","10","10","991","100cc TaG Sr","14","14","0.358","","10.099","10.099","12","522.664","3","44.0","73.636","74.388","10.8","0"
"Grace Perez","11","11","116","100cc TaG Sr","16","16","1.411","","11.510","11.51","12","524.075","6","44.108","73.456","74.188","10.8","0"
"Michael Hardesty","12","12","73","100cc TaG Sr","6","6","0.862","","12.372","12.372","12","524.937","6","44.145","73.394","74.066","10.8","0"
"Ian Brady","13","13","925","100cc TaG Sr","18","18","0.911","","13.283","13.283","12","525.848","6","44.114","73.446","73.938","10.8","0"
"Christian Tokunaga","14","14","947","100cc TaG Sr","24","24","1.867","","15.150","15.15","12","527.715","7","44.364","73.032","73.676","10.8","0"
"Kaiden Dow","15","15","115","100cc TaG Sr","15","15","1.270","","16.420","16.42","12","528.985","7","44.502","72.806","73.499","10.8","0"
"Adam McGill","16","16","961","100cc TaG Sr","17","17","0.396","","16.816","16.816","12","529.381","12","44.273","73.182","73.444","10.8","0"
"Kenneth Byers, Jr.","17","17","99","100cc TaG Sr","19","19","1.454","","18.270","18.27","12","530.835","7","44.598","72.649","73.243","10.8","0"
"Mikah Luckow","18","18","199","100cc TaG Sr","13","13","0.500","","18.770","18.77","12","531.335","9","44.229","73.255","73.174","10.8","0"
"Arie Zimmermann","19","19","21","100cc TaG Sr","9","9","1.857","","20.627","20.627","12","533.192","4","44.099","73.471","72.919","10.8","0"
"Lanie Benjamin","20","20","977","100cc TaG Sr","26","26","0.107","","20.734","20.734","12","533.299","6","44.625","72.605","72.905","10.8","0"
"Spencer Lee","21","21","938","100cc TaG Sr","22","22","2.084","","22.818","22.818","12","535.383","10","44.899","72.162","72.621","10.8","0"
"Steven Tsirtsis","22","22","77","100cc TaG Sr","12","12","0.495","","23.313","23.313","12","535.878","5","44.203","73.298","72.554","10.8","0"
"Sebastian Kozlov","23","23","918","100cc TaG Sr","25","25","2.055","","25.368","25.368","12","537.933","3","45.08","71.872","72.277","10.8","0"
"Erin Pae","24","24","45","100cc TaG Sr","27","27","0.751","","26.119","26.119","12","538.684","5","45.026","71.958","72.176","10.8","0"
"Harnasch Kurt","25","25","952","100cc TaG Sr","20","20","2.720","","28.839","28.839","12","541.404","7","44.519","72.778","71.813","10.8","0"
"Luc Vallernaud","26","26","207","100cc TaG Sr","21","21","2.049","","30.888","30.888","12","543.453","6","44.801","72.32","71.543","10.8","0"
"Jason Little","27","27","5","100cc TaG Sr","23","23","3.269","","34.157","34.157","12","546.722","6","44.897","72.165","71.115","10.8","0"
