"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484555-20231008","Tri-C Karters Round 8 2023","2023-10-08 15:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484560"," 5. 100cc TaG Junior","1073745774","Main","Race","2023-10-08 21:40:00 UTC","2023-10-08 21:56:35 UTC","FINAL","20","https://racehero.io/events/tri-c-karters-round-8-2023/results/1073745774"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rocky Moran","1","1","870","100cc TaG Jr","1","1","","","","0","20","877.45","18","44.117","73.441","73.85","18.0","0"
"Max Repolust","2","2","851","100cc TaG Jr","2","2","0.959","","0.959","0.959","20","878.409","13","44.203","73.298","73.77","18.0","0"
"Aidan Quinn","3","3","824","100cc TaG Jr","3","3","5.307","","6.266","6.266","20","883.716","20","44.424","72.934","73.327","18.0","0"
"Evren Toprak","4","4","864","100cc TaG Jr","5","5","0.464","","6.730","6.73","20","884.18","19","44.243","73.232","73.288","18.0","0"
"Ethan Williams","5","5","882","100cc TaG Jr","4","4","3.933","","10.663","10.663","20","888.113","14","44.7","72.483","72.964","18.0","0"
"Keegan Ellsworth","6","6","884","100cc TaG Jr","10","10","6.078","","16.741","16.741","20","894.191","11","44.957","72.069","72.468","18.0","0"
"Hudson Hall","7","7","827","100cc TaG Jr","13","13","0.715","","17.456","17.456","20","894.906","19","44.63","72.597","72.41","18.0","0"
"Dean Pedersen","8","8","829","100cc TaG Jr","8","8","0.467","","17.923","17.923","20","895.373","20","44.188","73.323","72.372","18.0","0"
"Nixon Ellsworth","9","9","897","100cc TaG Jr","18","18","8.523","","26.446","26.446","20","903.896","17","44.795","72.33","71.69","18.0","0"
"Greyson Hall","10","10","802","100cc TaG Jr","9","9","0.279","","26.725","26.725","20","904.175","11","45.031","71.95","71.668","18.0","0"
"Xander Malatesta","11","11","846","100cc TaG Jr","6","6","7 Laps","","DNF","7 Laps","13","576.694","13","44.903","72.156","73.037","11.700000000000001","0"
"Zate Legend","12","12","8","100cc TaG Jr","14","14","1 Lap","","DNF","8 Laps","12","535.196","11","44.918","72.131","72.646","10.8","0"
"Ayden Del Rio","13","13","3","100cc TaG Jr","15","15","0.157","","DNF","8 Laps","12","535.353","11","44.919","72.13","72.625","10.8","0"
"Mason Duchesne","14","14","857","100cc TaG Jr","11","11","2 Laps","","DNF","10 Laps","10","481.444","7","46.506","69.668","67.298","9.0","0"
"Brandon Chhu","15","15","872","100cc TaG Jr","16","16","5 Laps","","DNF","15 Laps","5","231.888","4","45.838","70.684","69.861","4.5","0"
"Gavin Wardle","16","16","869","100cc TaG Jr","7","7","1 Lap","","DNF","16 Laps","4","174.693","2","46.03","70.389","74.187","3.6","0"
"Danya Biezonsky","17","17","819","100cc TaG Jr","12","12","1 Lap","","DNF","17 Laps","3","130.419","3","45.934","70.536","74.529","2.7","0"
"Connor Carpenter","18","18","816","100cc TaG Jr","17","17","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
