"Event ID","Event Name","Started At","Ended At"
"414-3415-2147484457-20230819","ADAC Kart Youngster Cup Bopfingen","2023-08-19 07:30:00 UTC","2023-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2546","Breitwangbahn Bopfingen","3415","Bopfingen Breitwangbahn","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484461","Klasse 2B 2C 2D 5 5A","1073745710","2. Freies Training Kl 2B 2C 2D 5 5A","Practice","2023-08-19 09:30:00 UTC","2023-08-19 09:39:55 UTC","PROVISIONAL","12","https://racehero.io/events/adac-kart-youngster-cup-bopfingen-2023/results/1073745710"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Unterschrift"
"Lukas Heim","1","1","510","5","1","1","","","","0","12","633.739","5","46.536","78.907","69.53","12.24","0","G"
"Noah Eichele","2","2","151","5","6","2","0.201","","0.201","0 Laps","12","612.168","11","46.737","78.567","71.98","12.24","0","Untergröningen","Bopfingen","Alpha Iame x30","G"
"Aliya Eichele","3","1","401","5A","5","2","0.232","","0.433","0","11","566.174","6","46.969","78.179","71.342","11.22","0","Untergröningen","Bopfingen","Alpha Iame x30","G"
"Malte Schlatterer","4","2","200","5A","2","1","0.092","","0.525","42.875","10","609.049","3","47.061","78.026","60.291","10.2","0","Engen","Engen","Mach1 Zelos Iame X30 Senior","G"
"Hannes Ehninger","5","3","666","5","14","3","0.241","","0.766","1 Lap","11","619.258","11","47.302","77.629","65.226","11.22","0","Kirchentellinsfurt","ADAC OC Winneden","Mach1 Iame X30 Junior","G"
"Jannick Krebs","6","1","41","2B","3","1","0.779","","1.545","0","12","648.319","10","48.081","76.371","67.967","12.24","0","Dortmund","MFC auf dem Schnee","Sodi Sigma RS3 Rotax Junior Evo","E"
"Tamino Krischker","7","4","80","5","15","","0.088","","1.633","4 Laps","8","623.148","6","48.169","76.232","47.141","8.16","0","Witzenhausen","MSC Werratal Witzenhausen","Intrepid Iame X30","E"
"Anton Grosser","8","1","51","2C","13","2","0.411","","2.044","0","12","641.944","6","48.58","75.587","68.642","12.24","0","Mainz-Kastel","Wiesbaden","Praga Kart Rotax Max Senior","E"
"Lilou Nieradzik","9","2","42","2B","4","2","0.723","","2.767","0 Laps","12","636.979","10","49.303","74.478","69.177","12.24","0","Idstein","Touring Club Liedolsheim","Mach 1 Rotax Junior Evo","E"
"Ben Steinborn","10","3","184","2B","10","5","0.139","","2.906","1 Lap","11","627.724","6","49.442","74.269","64.347","11.22","0","G"
"Harald Heinisch","11","3","388","5A","11","3","0.226","","3.132","1 Lap","10","550.023","3","49.668","73.931","66.761","10.2","0","Ludwigsburg","Ludwigsburg","Tony Kart ROK Vortex","G"
"Oskar Harloff","12","4","633","2B","12","6","0.039","","3.171","2 Laps","10","551.873","5","49.707","73.873","66.537","10.2","0","Grafenau","MSC Herrenberg","Kart Republic Rotax Max Junior Evo","G"
"Max Schick","13","5","43","2B","8","4","0.509","","3.680","2 Laps","10","562.195","5","50.216","73.124","65.315","10.2","0","Kirchhain-Niederwald","Mach 1 Rotax 125 Max Evo","E"
"Maximilian Stephan","14","6","46","2B","7","3","0.424","","4.104","1 Lap","11","607.409","4","50.64","72.512","66.499","11.22","0","Jena","Jena","Sodi Sigma RS3 Rotax Max Junior","E"
"Lina Harloff","15","2","722","2C","9","1","0.085","","4.189","10 Laps","2","148.981","1","50.725","72.39","49.295","2.04","0","Grafenau","MSC Herrenberg","Maranello Rotax Max Senior Evo","G"
