"Event ID","Event Name","Started At","Ended At"
"379-2147483731-20170924","CCKRA Championship Race","2017-09-24 15:30:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","664","Kart CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","5 - Main","1073742296","Jr. 2 Briggs LO206","Race","2017-09-24 21:40:00 UTC","2017-09-24 21:53:30 UTC","PROVISIONAL","14","https://racehero.io/events/cckra-championship-race/results/1073742296"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aiden Kempf","1","1","75K","Jr. Briggs LO 206","1","","","","","0","14","751.717","7","57.592","50.007","53.637","11.200000000000001","0"
"Jared Korth","2","2","27","Jr. Briggs LO 206","2","","","","4.237","4.237","14","755.954","12","57.673","49.937","53.337","11.200000000000001","0"
"Derek Morton","3","3","330","Jr. Briggs LO 206","4","","","","5.306","5.306","14","757.023","6","57.708","49.906","53.261","11.200000000000001","0"
"Ruben Ramos","4","4","5","Jr. Briggs LO 206","3","","","","5.562","5.562","14","757.279","7","57.627","49.977","53.243","11.200000000000001","0"
"Vicente Guerrero","5","5","14","Jr. Briggs LO 206","5","","","","7.248","7.248","14","758.965","2","57.926","49.719","53.125","11.200000000000001","0"
"Brett Kamimoto","6","6","088Y","Jr. Briggs LO 206","6","","","","16.567","16.567","14","768.284","2","58.527","49.208","52.481","11.200000000000001","0"
"Ethan Myraw","7","7","21","Jr. Briggs LO 206","7","","","","35.545","35.545","14","787.262","7","59.521","48.386","51.215","11.200000000000001","0"
"Anthony Grijalva","8","8","24","Jr. Briggs LO 206","9","","","","36.443","36.443","14","788.16","5","59.755","48.197","51.157","11.200000000000001","0"
"Isaiah Wolden","9","9","11","Jr. Briggs LO 206","10","","","","36.533","36.533","14","788.25","10","59.519","48.388","51.151","11.200000000000001","0"
"Dylan Mosesian","10","10","26","Jr. Briggs LO 206","8","","","","38.262","38.262","14","789.979","9","59.747","48.203","51.039","11.200000000000001","0"
"Ashley Durden","11","11","05","Jr. Briggs LO 206","11","","","","50.671","50.671","14","802.388","5","60.687","47.457","50.25","11.200000000000001","0"
"Lyrad Casillas","12","12","43","Jr. Briggs LO 206","12","","","","11 Laps","11 Laps","3","136.047","2","64.094","44.934","63.507","2.4000000000000004","0"
