"Event ID","Event Name","Started At","Ended At"
"379-2147483731-20170924","CCKRA Championship Race","2017-09-24 15:30:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","664","Kart CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","4 - Heat Race Two","1073742289","Jr. 2 Briggs LO206","Race","2017-09-24 20:10:00 UTC","2017-09-24 20:17:42 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-championship-race/results/1073742289"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aiden Kempf","1","1","75K","Jr. Briggs LO 206","1","","","","","0","8","405.552","4","57.776","49.848","56.811","6.4","0"
"Jared Korth","2","2","27","Jr. Briggs LO 206","2","","","","0.436","0.436","8","405.988","4","57.667","49.942","56.75","6.4","0"
"Derek Morton","3","3","330","Jr. Briggs LO 206","6","","","","5.086","5.086","8","410.638","7","57.975","49.677","56.108","6.4","0"
"Ruben Ramos","4","4","5","Jr. Briggs LO 206","5","","","","5.647","5.647","8","411.199","7","57.845","49.788","56.031","6.4","0"
"Vicente Guerrero","5","5","14","Jr. Briggs LO 206","3","","","","6.141","6.141","8","411.693","4","58.125","49.548","55.964","6.4","0"
"Brett Kamimoto","6","6","088Y","Jr. Briggs LO 206","4","","","","7.047","7.047","8","412.599","5","58.34","49.366","55.841","6.4","0"
"Anthony Grijalva","7","7","24","Jr. Briggs LO 206","7","","","","18.553","18.553","8","424.105","8","59.775","48.181","54.326","6.4","0"
"Ethan Myraw","8","8","21","Jr. Briggs LO 206","9","","","","18.883","18.883","8","424.435","4","58.88","48.913","54.284","6.4","0"
"Ashley Durden","9","9","05","Jr. Briggs LO 206","8","","","","28.388","28.388","8","433.94","2","61.1","47.136","53.095","6.4","0"
"Dylan Mosesian","10","10","26","Jr. Briggs LO 206","10","","","","28.991","28.991","8","434.543","6","59.636","48.293","53.021","6.4","0"
"Isaiah Wolden","11","11","11","Jr. Briggs LO 206","12","","","","36.766","36.766","8","442.318","5","60.105","47.916","52.089","6.4","0"
"Lyrad Casillas","12","12","43","Jr. Briggs LO 206","11","","","","39.771","39.771","8","445.323","2","61.826","46.582","51.738","6.4","0"
