"Event ID","Event Name","Started At","Ended At"
"379-2147483731-20170924","CCKRA Championship Race","2017-09-24 15:30:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","664","Kart CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","3 - Heat Race One","1073742282","Jr. 2 Briggs LO206","Race","2017-09-24 18:40:00 UTC","2017-09-24 18:48:02 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-championship-race/results/1073742282"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aiden Kempf","1","1","75K","Jr. Briggs LO 206","1","","","","","0","8","406.723","5","57.825","49.805","56.648","6.4","0"
"Jared Korth","2","2","27","Jr. Briggs LO 206","2","","","","0.127","0.127","8","406.85","6","57.629","49.975","56.63","6.4","0"
"Vicente Guerrero","3","3","14","Jr. Briggs LO 206","4","","","","2.527","2.527","8","409.25","2","57.93","49.715","56.298","6.4","0"
"Ruben Ramos","4","4","5","Jr. Briggs LO 206","3","","","","2.819","2.819","8","409.542","2","58.024","49.635","56.258","6.4","0"
"Derek Morton","5","5","330","Jr. Briggs LO 206","6","","","","5.318","5.318","8","412.041","6","57.986","49.667","55.917","6.4","0"
"Brett Kamimoto","6","6","088Y","Jr. Briggs LO 206","5","","","","6.770","6.77","8","413.493","6","58.32","49.383","55.72","6.4","0"
"Anthony Grijalva","7","7","24","Jr. Briggs LO 206","9","","","","20.845","20.845","8","427.568","3","60.072","47.942","53.886","6.4","0"
"Ashley Durden","8","8","05","Jr. Briggs LO 206","10","","","","26.232","26.232","8","432.955","3","60.273","47.783","53.216","6.4","0"
"Ethan Myraw","9","9","21","Jr. Briggs LO 206","8","","","","26.468","26.468","8","433.191","5","59.446","48.447","53.187","6.4","0"
"Isaiah Wolden","10","10","11","Jr. Briggs LO 206","11","","","","26.750","26.75","8","433.473","4","60.56","47.556","53.152","6.4","0"
"Dylan Mosesian","11","11","26","Jr. Briggs LO 206","7","","","","26.997","26.997","8","433.72","5","59.703","48.239","53.122","6.4","0"
"Lyrad Casillas","12","12","43","Jr. Briggs LO 206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
