"Event ID","Event Name","Started At","Ended At"
"379-2147483731-20170924","CCKRA Championship Race","2017-09-24 15:30:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","664","Kart CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","4 - Heat Race Two","1073742288","Sr. Briggs LO206","Race","2017-09-24 20:00:00 UTC","2017-09-24 20:07:42 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-championship-race/results/1073742288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hayden Wagner","1","1","155Y","Sr. Briggs LO206","1","","","","","0","8","413.559","8","58.927","48.874","55.712","6.4","0"
"Aaron Heathman","2","2","2","Sr. Briggs LO206","2","","","","3.555","3.555","8","417.114","2","59.353","48.523","55.237","6.4","0"
"Zach Reynolds","3","3","111","Sr. Briggs LO206","3","","","","5.857","5.857","8","419.416","8","59.499","48.404","54.934","6.4","0"
"Matthew Yandell","4","4","12","Sr. Briggs LO206","7","","","","12.249","12.249","8","425.808","5","60.012","47.99","54.109","6.4","0"
"Freddy Sandoval","5","5","11","Sr. Briggs LO206","5","","","","16.225","16.225","8","429.784","2","60.072","47.942","53.608","6.4","0"
"Bryan Evans","6","6","33A","Sr. Briggs LO206","8","","","","18.421","18.421","8","431.98","8","60.626","47.504","53.336","6.4","0"
"Bryan Williams","7","7","034A","Sr. Briggs LO206","4","","","","24.234","24.234","8","437.793","3","60.226","47.82","52.628","6.4","0"
"Mary Jane  Bettencourt","8","8","420","Sr. Briggs LO206","9","","","","38.326","38.326","8","451.885","2","62.677","45.95","50.986","6.4","0"
"Alieja White","9","9","16","Sr. Briggs LO206","6","","","","7 Laps","7 Laps","1","2.746","0","0.0","0.0","1048.798","0.8","0"
"Indy Sandoval","10","10","510c","Sr. Briggs LO206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
