"Event ID","Event Name","Started At","Ended At"
"864-6142-2147484471-20240602","MOTOCROSS LEMAMT - 1a Etapa","2024-06-02 12:00:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3269","CAMPOS DE JULHO TM","6142","CAMPOS DE JULIO","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484477","IMPORTADA MX3","1073743461","Treino Cronometrado","Qualifying","2024-06-02 14:20:00 UTC","2024-06-02 14:31:05 UTC","PROVISIONAL","7","https://racehero.io/events/motocross-lemamt-1a-etapa/results/1073743461"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocinador","Moto","Telefone","Piloto"
"ROMÁRIO ROSA","1","1","69","IMP MX3","2","2","","","","0","7","647.494","1","69.882","51.515","38.919","7.0","0","JUARA","AUTO ESCOLA TAPURAH","YAMAHA","66996829436","ROMARINHO"
"THIAGO FERNANDO","2","2","17","IMP MX3","1","1","1.582","","1.582","1 Lap","6","594.611","3","71.464","50.375","36.326","6.0","0","SAPEZAL","ELETROTÉCNICA ARAÚJO-SUPER MOTOS","HONDA","65999922229","THIAGUINHO"
"JACSON CARDOSO","3","3","187","IMP MX3","5","5","0.730","","2.312","0 Laps","7","631.499","2","72.194","49.866","39.905","7.0","0","VILHENA","NORTON PREPARAÇÕES","KAWASAKI","69984826854","JACSON"
"JEAN BACH","4","4","21","IMP MX3","13","13","1.486","","3.798","2.991","7","650.485","4","73.68","48.86","38.74","7.0","0","CAMPO NOVO DO PARECIS","PG IMÓVEIS","YAMAHA","65999814822","CAPANEMA"
"BALA CANDIOTTO","5","5","9","IMP MX3","9","9","0.545","","4.343","1 Lap","6","632.251","5","74.225","48.501","34.164","6.0","0","VILHENA","LDG","YAMAHA","69992338490","BALA CANDIOTTO"
"WAGNER DELARICA","6","6","770","IMP MX3","10","10","0.561","","4.904","4 Laps","3","331.286","3","74.786","48.137","32.6","3.0","0","JUARA","PORTO DE AREIA DELARICA","YAMAHA","66996087833","DELARICA"
"ITAMAR FERNANDES","7","7","77","IMP MX3","7","7","0.005","","4.909","2 Laps","5","622.146","4","74.791","48.134","28.932","5.0","0","CACOAL","ITF MULTIMARCAS","KTM","69981157575","FI"
"PETERSON PFEIFER","8","8","171","IMP MX3","3","3","0.414","","5.323","2 Laps","5","626.77","1","75.205","47.869","28.719","5.0","0","SORRISO","PEDRÃO MOTOS E TENDAS","YAMAHA","66999856357","BETO"
"AGNALDO","9","9","7","IMP MX3","6","6","0.033","","5.356","1 Lap","6","627.115","3","75.238","47.848","34.443","6.0","0","CONQUISTA OESTE","KAWASAKI","AGNALDO"
"ICARO CABRAL","10","10","169","IMP MX3","15","15","0.569","","5.925","1 Lap","6","638.866","5","75.807","47.489","33.81","6.0","0","SAPEZAL","HIDROMAQ-NSA MUNCK-CARROCERIAS SAPEZAL","YAMAHA","65996059338","ICARO"
"WELLINGTON FIGUEIREDO","11","11","511","IMP MX3","4","4","0.631","","6.556","0.118","7","647.612","7","76.438","47.097","38.912","7.0","0","SAPEZAL","ARTEC CLIMATIZAÇÃO","KTM","WELLINGTON"
"MATEUS GIORDANI","12","12","34","IMP MX3","16","16","0.974","","7.530","4 Laps","3","394.767","1","77.412","46.504","27.358","3.0","0","LUCAS DO RIO VERDE","VIVEIRO SEMPRE VERDE-MAIS PRODUTOS PARA JARDINS","YAMAHA","65999987420","GIORDANI"
"MICHEL DELLA LIBERA","13","13","69","IMP MX3","12","12","0.225","","7.755","2 Laps","5","508.241","3","77.637","46.37","35.416","5.0","0","PRIMAVERA DE RONDÔNIA","COPAMA-FRIGOMIL-GUABI-NELORE 3B-AUTO ELÉTRICA MIABARA-TORNEARIA TIC TAC-TRATOR DICO","HONDA","69981201297","CIPÓ"
"JOSÉ VAGNER","14","14","22","IMP MX3","11","11","0.071","","7.826","2 Laps","5","543.272","3","77.708","46.327","33.133","5.0","0","CAMPO NOVO DO PARECIS","TORNEARIA COMPO NOVO","HONDA","65996912220","VAGUINHO"
"ADALBERTO MACHADO","15","15","440","IMP MX3","8","8","1.371","","9.197","1 Lap","6","621.349","4","79.079","45.524","34.763","6.0","0","VILHENA","POSTO DE MOLAS ROMA","YAMAHA","0","ADALBERTO"
"NIEDSON DA SILVA","16","16","91","IMP MX3","14","14","5.021","","14.218","4 Laps","3","371.709","1","84.1","42.806","29.055","3.0","0","DIAMANTINO","HIDRÁULICA LEAL","HONDA","65999419777","NI"
