"Event ID","Event Name","Started At","Ended At"
"2893-5268-2147483672-20230729","5º Fecha - Auto Club Salta","2023-07-29 17:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3943","5º Fecha - Auto Club Salta","5268","5º Fecha - Auto Club Salta","4.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","PRUEBAS LIBRES","1073741890","PRUEBAS LIBRES 02","Practice","2023-07-29 18:36:00 UTC","2023-07-29 19:50:58 UTC","PROVISIONAL","7","https://racehero.io/events/5-fecha-auto-club-salta-2023/results/1073741890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANSELMINO IGNACIO ","1","1","33 ","TC NOA ","0","","","","","0","2","892.641","2","79.534","185.988","33.143","8.218","0"
"VELATA CESAR ","2","2","1","TC NOA ","0","","1.182","","1.182","1:30.625","2","983.266","2","80.716","183.265","30.088","8.218","0"
"HAROIAN IGNACIO","3","1","65","TP 1.400","0","","2.562","","3.744","0","4","2129.506","4","83.278","177.627","27.786","16.436","0"
"HAROIAN SAMUEL","4","2","51","TP 1.400","0","","0.295","","4.039","2 Laps","2","1890.232","2","83.573","177.0","15.651","8.218","0"
"SALVAY ALEREDO","5","3","307","TC NOA ","0","","0.204","","4.243","7:08.764","6","1321.405","5","83.777","176.569","67.167","24.654","0"
"LESTARD ALFREDO","6","3","8","TP 1.400","0","","0.031","","4.274","1 Lap","3","1890.041","2","83.808","176.503","23.479","12.327","0"
"DABATE ALEJO","7","4","177","TP 1.400","0","","0.929","","5.203","1:48.187","6","2237.693","2","84.737","174.568","39.663","24.654","0"
"ANSELMINO THIAGO ","8","4","12","TC NOA ","0","","0.205","","5.408","6:22.054","6","1274.695","6","84.942","174.147","69.628","24.654","0"
"HUMBERT JORGE ","9","1","115","TP 1.600","0","","0.582","","5.990","0","5","3119.858","2","85.524","172.962","23.707","20.545","0"
"JEREZ FACUNDO ","10","2","41","TP 1.600","0","","0.361","","6.351","1 Lap","4","3050.492","3","85.885","172.235","19.397","16.436","0"
"MORALES JUAN","11","3","66","TP 1.600","0","","1.034","","7.385","0 Laps","5","3108.552","5","86.919","170.186","23.793","20.545","0"
"CHILIGUAY FACUNDO","12","4","10","TP 1.600","0","","0.819","","8.204","23.619","7","3143.477","6","87.738","168.597","32.94","28.762999999999998","0"
"MONTERICHEL LUIS ","13","5","24","TC NOA ","0","","0.080","","8.284","7:09.482","7","1322.123","5","87.818","168.444","78.319","28.762999999999998","0"
"DIAZ JUAN PABLO","14","5","69","TP 1.600","0","","1.346","","9.630","2 Laps","3","3066.96","2","89.164","165.901","14.469","12.327","0"
"PATA OMAR","15","5","61","TP 1.400","0","","0.433","","10.063","1 Lap","3","2039.119","2","89.597","165.099","21.763","12.327","0"
"SUBIRATS JUAN ","16","1","111","Promocional del NOA","6","6","7.197","","17.260","0","2","431.661","1","96.794","152.824","68.537","8.218","0"
"GUANTAY EZEQUIEL","17","2","18","Promocional del NOA","7","7","0.988","","18.248","0 Laps","2","430.025","1","97.782","151.279","68.798","8.218","0"
"MARTINEZ ALEJANDRO ","18","6","39","TP 1.600","0","","3.331","","21.579","4.9","5","3124.758","3","101.113","146.296","23.67","20.545","0"
"VILLALOBOS JORGE","19","1","20","TP 1.100 - Standart","0","","25.069","","46.648","0","3","3856.618","3","126.182","117.231","11.507","12.327","0"
"RONGA GONZALO","20","2","9","TP 1.100 - Standart","0","","0.543","","47.191","41.478","3","3898.096","3","126.725","116.728","11.384","12.327","0"
"MALDONADO MARCELO","21","3","48","TP 1.100 - Standart","0","","0.110","","47.301","0 Laps","3","3855.355","3","126.835","116.627","11.511","12.327","0"
"CISTOLA SANTIAGO ","22","4","44","TP 1.100 - Standart","0","","0.151","","47.452","2:55.14","4","4031.758","3","126.986","116.488","14.676","16.436","0"
"LIMPIAS ALFONSO","23","5","71","TP 1.100 - Standart","0","","0.048","","47.500","1 Lap","2","3723.455","2","127.034","116.444","7.946","8.218","0"
"RIVAROSA FRANCISCO","24","6","32","TP 1.100 - Standart","0","","0.243","","47.743","4:44.596","5","4141.214","5","127.277","116.222","17.86","20.545","0"
"CORIA MATEO","25","7","40","TP 1.100 - Standart","0","","0.129","","47.872","7:35.137","4","4311.755","4","127.406","116.104","13.723","16.436","0"
"ROMAGNOLI FRANCO","26","8","31","TP 1.100 - Standart","0","","0.070","","47.942","8:49.619","6","4386.237","2","127.476","116.041","20.235","24.654","0"
"PAREDES FRANCISCO ","27","9","335","TP 1.100 - Standart","0","","0.038","","47.980","48.582","3","3905.2","2","127.514","116.006","11.364","12.327","0"
"DAZ FRANCO","28","10","39","TP 1.100 - Standart","0","","0.200","","48.180","2:17.852","4","3994.47","4","127.714","115.824","14.813","16.436","0"
"NUÑEZ BENJAMIN ","29","11","118","TP 1.100 - Standart","0","","0.057","","48.237","9:25.339","6","4421.957","2","127.771","115.773","20.071","24.654","0"
"MERLO FRANCISCO","30","12","22","TP 1.100 - Standart","0","","0.268","","48.505","9:25.486","6","4422.104","1","128.039","115.53","20.071","24.654","0"
"GARCIA JOSE","31","13","17","TP 1.100 - Standart","0","","0.199","","48.704","8:51.673","6","4388.291","5","128.238","115.351","20.225","24.654","0"
"TORERS TOMAS","32","14","472","TP 1.100 - Standart","0","","0.145","","48.849","8:42.829","6","4379.447","6","128.383","115.221","20.266","24.654","0"
"ELIAS HERNAN","33","15","55","TP 1.100 - Standart","0","","0.466","","49.315","9:12.424","6","4409.042","1","128.849","114.804","20.13","24.654","0"
"FLORES JOAQUIN","34","16","72","TP 1.100 - Standart","0","","0.042","","49.357","2:35.531","4","4012.149","2","128.891","114.767","14.748","16.436","0"
"LOPEZ DIEGO","35","17","25","TP 1.100 - Standart","0","","0.398","","49.755","2:40.791","3","4017.409","1","129.289","114.413","11.046","12.327","0"
"FAGIOLI CHRISTIAN","36","18","64","TP 1.100 - Standart","0","","0.566","","50.321","1:05.522","2","3922.14","2","129.855","113.915","7.543","8.218","0"
"VACA GUSTAVO ","37","19","66","TP 1.100 - Standart","0","","0.130","","50.451","9:09.886","7","4406.504","4","129.985","113.801","23.499","28.762999999999998","0"
"MAZZONE CRISTIAN","38","20","130","TP 1.100 - Standart","0","","1.938","","52.389","6:56.065","5","4272.683","1","131.923","112.129","17.31","20.545","0"
"RUEDA IGNACIO ","39","3","99","Promocional del NOA","5","5","7:09.986","","8:02.375","0.441","1","432.102","1","561.909","26.325","34.234","4.109","0"
"ALLENDE MARIO","40","4","7","Promocional del NOA","4","4","18.467","","8:20.842","8.122","1","439.783","1","580.376","25.488","33.636","4.109","0"
"MARTIN PEDRO","41","5","4","Promocional del NOA","2","2","4.286","","8:25.128","2.771","1","434.432","1","584.662","25.301","34.05","4.109","0"
"MAFFEI JORGE ","42","6","9","Promocional del NOA","3","3","16.368","","8:41.496","23.234","1","454.895","1","601.03","24.612","32.518","4.109","0"
"PAZ HUGO MATIAS ","43","7","20","Promocional del NOA","1","1","","","","2 Laps","0","165.067","0","0.0","0.0","0.0","0.0","0"
"AUCHANA VICTOR","44","8","46","Promocional del NOA","0","","","","","16.342","0","448.003","0","0.0","0.0","0.0","0.0","0"
"MARTINEZ DIEGO ","45","9","57","Promocional del NOA","0","","","","","24.449","0","456.11","0","0.0","0.0","0.0","0.0","0"
"AUCHANA TOMAS ","46","10","12","Promocional del NOA","0","","","","","33.165","0","464.826","0","0.0","0.0","0.0","0.0","0"
"CHILIGUAY JUAN","47","7","77","TP 1.600","0","","","","","5 Laps","0","2526.319","0","0.0","0.0","0.0","0.0","0"
"TAPIA LUCAS","48","21","81","TP 1.100 - Standart","0","","","","","3 Laps","0","3490.803","0","0.0","0.0","0.0","0.0","0"
"AUCHANA NICOLAS","49","11","10","Promocional del NOA","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AUCHANA MAURICIO","50","12","11","Promocional del NOA","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GARCIA NICOLAS","51","22","86","TP 1.100 - Standart","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MORALES LUCIANO","52","8","99","TP 1.600","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CAMPUZANO JOAQUIN ","53","13","116","Promocional del NOA","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SANTOS CESAR FERNANDO","54","23","128","TP 1.100 - Standart","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
