"Event ID","Event Name","Started At","Ended At"
"2893-5268-2147483672-20230729","5º Fecha - Auto Club Salta","2023-07-29 17:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3943","5º Fecha - Auto Club Salta","5268","5º Fecha - Auto Club Salta","4.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","PROMOCIONAL DEL NOA","1073741906","FINAL","Race","2023-07-30 15:07:00 UTC","2023-07-30 15:32:00 UTC","PROVISIONAL","10","https://racehero.io/events/5-fecha-auto-club-salta-2023/results/1073741906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUBIRATS JUAN ","1","1","111","Promocional del NOA","5","5","","","","0","10","953.169","3","94.756","156.11","155.192","41.09","0"
"GUANTAY EZEQUIEL","2","2","18","Promocional del NOA","4","4","1.424","","1.424","1.424","10","954.593","6","94.74","156.137","154.96","41.09","0"
"AUCHANA NICOLAS","3","3","10","Promocional del NOA","8","8","14.993","","16.417","16.417","10","969.586","8","94.65","156.285","152.564","41.09","0"
"MAFFEI JORGE ","4","4","9","Promocional del NOA","6","6","1.052","","17.469","17.469","10","970.638","8","94.898","155.877","152.399","41.09","0"
"RUEDA IGNACIO ","5","5","99","Promocional del NOA","11","11","5.951","","23.420","23.42","10","976.589","10","93.711","157.851","151.47","41.09","0"
"AUCHANA TOMAS ","6","6","12","Promocional del NOA","3","3","7.928","","31.348","31.348","10","984.517","1","97.528","151.673","150.25","41.09","0"
"CAMPUZANO JOAQUIN ","7","7","116","Promocional del NOA","1","1","5.588","","36.936","36.936","10","990.105","3","93.556","158.113","149.402","41.09","0"
"MARTIN PEDRO","8","8","4","Promocional del NOA","10","10","1 Vuelta","","1 Vuelta","1 Lap","9","875.841","8","95.337","155.159","152.004","36.981","0"
"ALLENDE MARIO","9","9","7","Promocional del NOA","7","7","1:20.458","","1 Vuelta","3.13","9","956.299","3","94.243","156.96","139.215","36.981","0"
"MARTINEZ DIEGO ","10","10","57","Promocional del NOA","12","12","35.232","","1 Vuelta","38.362","9","991.531","3","100.299","147.483","134.269","36.981","0"
"AUCHANA MAURICIO","11","11","11","Promocional del NOA","2","2","2 Vueltas","","3 Vueltas","3 Laps","7","662.226","3","93.592","158.052","156.362","28.762999999999998","0"
"AUCHANA VICTOR","12","12","46","Promocional del NOA","9","9","5 Vueltas","","8 Vueltas","8 Laps","2","195.231","2","95.112","155.526","151.537","8.218","0"
"AUCHANA JUAN","13","13","13","Promocional del NOA","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PAZ HUGO MATIAS ","14","14","20","Promocional del NOA","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
