"Event ID","Event Name","Started At","Ended At"
"2893-5268-2147483672-20230729","5º Fecha - Auto Club Salta","2023-07-29 17:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3943","5º Fecha - Auto Club Salta","5268","5º Fecha - Auto Club Salta","4.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","TP 1.100 STD","1073741905","SEGUNDA SERIE","Race","2023-07-30 13:51:00 UTC","2023-07-30 14:06:39 UTC","PROVISIONAL","6","https://racehero.io/events/5-fecha-auto-club-salta-2023/results/1073741905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GARCIA NICOLAS","1","1","86","TP 1.100 - Standart","1","1","","","","0","6","764.658","3","125.681","117.698","116.071","24.654","0"
"VILLALOBOS JORGE","2","2","20","TP 1.100 - Standart","2","2","0.902","","0.902","0.902","6","765.56","3","125.755","117.629","115.934","24.654","0"
"MALDONADO MARCELO","3","3","48","TP 1.100 - Standart","3","3","1.786","","2.688","2.688","6","767.346","6","125.831","117.558","115.664","24.654","0"
"FLORES JOAQUIN","4","4","72","TP 1.100 - Standart","6","6","6.772","","9.460","9.46","6","774.118","3","126.065","117.339","114.652","24.654","0"
"PAREDES FRANCISCO ","5","5","335","TP 1.100 - Standart","4","4","3.365","","12.825","12.825","6","777.483","3","127.619","115.911","114.156","24.654","0"
"FAGIOLI CHRISTIAN","6","6","64","TP 1.100 - Standart","7","7","17.916","","30.741","30.741","6","795.399","4","129.637","114.106","111.585","24.654","0"
"VACA GUSTAVO ","7","7","66","TP 1.100 - Standart","8","8","0.895","","31.636","31.636","6","796.294","2","130.394","113.444","111.459","24.654","0"
"TORERS TOMAS","8","8","472","TP 1.100 - Standart","10","10","11.211","","42.847","42.847","6","807.505","1","130.401","113.438","109.912","24.654","0"
"NUÑEZ BENJAMIN ","9","9","118","TP 1.100 - Standart","9","9","7.707","","50.554","50.554","6","815.212","2","128.856","114.798","108.873","24.654","0"
"ELIAS HERNAN","10","10","55","TP 1.100 - Standart","5","5","1 Vuelta","","1 Vuelta","33.706","5","798.364","3","128.743","114.899","92.642","20.545","0"
"MAZZONE CRISTIAN","11","11","130","TP 1.100 - Standart","11","11","8.356","","1 Vuelta","42.062","5","806.72","5","131.474","112.512","91.682","20.545","0"
